job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
1,"2018-03-04 22:31:52",Java技术开发总监,"职责描述<br>1.根据业务需要，完成需求分析、概要设计，系统核心代码编写；<br>2.指导并协助编写集成测试方案以及测试用例；<br>3.能够与产品经理、需求方，或其他开发工程师紧密合作，分析、设计和实现系统或业务产品； <br>4.参与项目/任务的模块架构、数据库的设计，解决项目/任务开发中遇到的各种问题 ； <br>5.参与现有系统的维护以及BUG修复、以及运营过程中发现的技术问题的解决； <br>6.负责相关技术文档的编写，如各类设计文档、数据库文档、开发文档等；<br>7、数据平台的日常维护和管理；<br><br>岗位要求：<br>1.3年及以上Java开发经验，熟悉主流开发框架原理，有互联网广告团队管理经验优先。<br>2.Java基础扎实，具备丰富的J2EE架构设计经验；<br>3.对java基础有深入理解，到熟悉源码的水平；<br>4.熟练使用Mysql数据库；熟练使用主流缓存框架开发,熟悉redis/memcache等主流缓存框架原理；<br>5.熟悉常用的数据指标、数据分析工具和平台， 了解数据分析的基本方法和常见问题；<br>6、精通Spring、Velocity、Struts、Hibernate、jdbc、ibatis等相关框架和技术<br>7、精通常用前端HTML、JS、jQuery、ajax、JSON等相关框架和技术<br>9、能带领团队完成各项任务",20000,40000,,,,,1人,1个月,3-4年,其他,全职,浙江省杭州市文一西路857号杭州智慧产业创业园B幢405
2,"2018-03-04 22:33:34","诚聘寻一级房建转注挂项目 社保配合","诚聘一级房建转注挂项目 要求带中级或高级职称 社保单位交全年 出场1000 中标1500 有的联系",7000,10000,,,,室内,3人,2个月,3-4年,大学专科,全职/兼职/实习均可,浙江省杭州市西湖区
3,"2018-03-04 22:33:40",图像处理软件工程师,一、任职资格：<br>1、计算机软件专业，本科以上学历；。<br>3、熟练掌握计算机编程语言C++，有视觉图像处理经验者优先；<br>4、工作认真负责、吃苦耐劳、严谨细致、有良好的团队精神和沟通能力；<br>5、年龄：25-40周岁,10000,12000,,,,,1人,1个月,1年,大学本科,全职,浙江省杭州市滨江区
4,"2018-03-04 22:33:45",高级研发工程师,"职位要求： <br>1、本科以上学历，电子、自动化、计算机等相关专业；<br>2、两年以上产品开发经验，有仪器设备上位机开发工作经验优先；<br>3、精通V C++等开发环境，具备独立完成项目的能力； <br>3、熟悉PC上位机的相关通讯软件设计，精通串口通讯协议；<br>4、了解实时linux、android平台构建，驱动开发； <br>加分项：<br>1、欢迎有梦想的人，致力于以科技的力量把工业世界变得更美好，你负责认真，我们负责帮你赢；<br>2、沟通能力强，善于团队合作，真诚而单纯；<br>3、期待遇见一些有趣而又美好的事。",,,面议,计算机科学与技术,,室内,1人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区闲兴路6号
5,"2018-03-04 22:33:59",电机控制研发工程师,"任职要求 ：<br>1. 机电一体化/控制工程/电机工程类专业，本科以上学历；？<br>2.3年以上伺服电机控制系统的开发经验；？<br>3. 熟练使用C语言或汇编语言；？<br>主要工作：？<br>1. 负责伺服电机控制软件的设计；？<br>2. 负责设计软件的验证方案及组织实施；？<br>3. 负责公司产品中控制板件生产过程问题跟踪、解决；<br>注：该岗位同时对优秀应届毕业生及实习生开放，致力于伺服电机控制开发。<br>加分项：<br>1、欢迎有梦想的人，致力于以科技的力量把工业世界变得更美好，你负责认真，我们负责帮你赢；<br>2、沟通能力强，善于团队合作，真诚而单纯；<br>3、期待遇见一些有趣而又美好的事。",,,面议,电子信息科学与技术,精通,室内,1人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区
6,"2018-03-04 22:34:06",JAVA开发高级工程师,"职位描述： <br>1. 负责项目应用后台开发工作，软件的架构和核心模块的设计； <br>2. 构建系统核心原型； <br>3. 开发和维护统一的软件开发架构，发现和解决存在的技术问题；<br>4. 编写软件相关的设计和技术文档； <br>5. 完成分配的软件组件的设计、开发、单元测试工作； <br>6. 有互联网产品开发经验。<br> <br>职位要求：<br>1. 本科以上学历，两年及其以上的java的开发经验，并且作为骨干程序员参与过二个以上产品（或项目）的开发； <br>2. 精通Jni等开发技术； <br>3. 熟悉MySQL数据库，能够熟练的使用多种数据库的操作； <br>4. 熟悉Spring mvc /Spring /Ibatis等开源框架，有实际项目经验； <br>5. 熟悉Linux,能够熟练使用，配置，部署Nginx，Tomcat等主流应用程序服务器；",6000,15000,,,,,3人,2个月,2年,大学本科,全职,浙江省杭州市西湖区
7,"2018-03-04 22:34:20",JAVA产品经理,"职责：<br>1、 根据公司的产品研发任务，制定产品管理与发展计划； 2、 进行需求管理、调研与需求分析； 3、 带领团队，根据产品需求进行产品定义和设计，组织与实施产品设计和研发计划； 4、 规划与制定产品的生命周期； 5、 团队建设与管理； 任职资格： 1、 本科及以上学历，3年及以上工作经验，1年及以上项目管理经验； 2、 有大型JAVA项目经验； 3、 熟悉项目需求调研、开发、测试、实施等流程，有良好的技术知识和背景； 4、 良好的文档编写能力、沟通、表达能力； 5、 有手机APP项目经验者优先考虑。<br>薪资面议！！！",,,面议,,,,2人,3个月,3-4年,大学本科,全职,浙江省杭州市余杭区文一西路998号海创园18号楼804
8,"2018-03-04 22:34:32",Linux软件开发、嵌入式软件开发(Linux)、硬件开发、软,"职责要求： 1、电子，计算机相关专业毕业 2、有2年以上相关软件开发经验 3、熟悉C/C++，精通linux下编程与图形界面处理 4、具备良好的英语读写能力以及良好的团队合作和沟通能力 5、热爱研发工作，学习能力强，愿意广泛学习 6、有多媒体应用程序开发及网络通讯开发经验者优先考虑",5000,15000,,,,,1人,,2年,大学专科,全职,拱墅区拱墅区
9,"2018-03-04 22:34:44",.NET开发工程师,"岗位描述<br>1、基于服务的系统关键技术选型、核心代码的实现、技术难题公关、性能调优；<br>2、参与系统架构的设计，并完成技术方案的验证；<br>3、指导开发工程师进行代码开发；<br>4、负责系统的重构；<br>5、编写相关开发文档。 <br><br>要求与待遇<br>1、计算机、软件工程及相关专业；本科及以上学历，硕士研究生优先；<br>2、有大型分布式、高并发、高负载、高可用性系统设计开发经验，有3年以上系统架构经验者优先；<br>3、精通.NET框架，精通WCF、SOCKET、多线程、异步IO等，能满足多终端大数据量实时交互；<br>4、具备良好的抽象思维能力，善于提炼通用框架或共性模块；<br>5、熟练掌握MySQL或适用于服务器的大型数据库，熟悉数据库设计、调优及存储过程的编写和数据库配置管理，对各种Sql语句和存储过程有丰富的开发与优化经验；熟悉大数据相关技术；<br>6、良好的沟通、团队合作能力，有创新探索能力；<br>7、根据专业水平及资历，起薪：10-25万，具体面谈。",,,面议,,,,3人,3个月,无要求,大学本科,全职,浙江省杭州市余杭区
10,"2018-03-04 22:34:50",视觉SLAM算法工程师,"岗位要求：<br>1.本科及以上学历，数学、自控、计算机、模式识别、人工智能、信号处理等相关专业；<br>2. 熟悉神经网络深度学习相关算法，有SLAM研究经历或项目开发经验，熟悉Caffe或TensorFlow框架者优先；<br>3. 熟悉机器人视觉导航（如ORB-SLAM）、控制及目标识别技术；<br>4. 熟悉C/C++或Python等语言，熟练使用Opencv精通数据结构，具有良好的代码编写习惯；<br>5.身体健康，有一定的抗压能力。<br><br>岗位职责：<br>视觉导航算法研究开发",,,面议,,,室内,若干,6个月,2年,大学本科,全职,浙江省杭州市余杭区仓前街道龙潭路21号
