port_hotel.id,port_hotel.ts,port_hotel.title,port_hotel.hotel_slug,port_hotel.port
101,"2017-10-18 21:36:30","Galle Face Hotel",Colombo-Sri-Lanka/Galle-Face-Hotel-p3801700,"Colombo Cruises & Sailing Schedules"
102,"2017-10-18 21:36:30","Hilton Colombo Residence",Colombo-Sri-Lanka/Hilton-Colombo-Residence-p3647421,"Colombo Cruises & Sailing Schedules"
103,"2017-10-18 21:36:30","Taj Samudra Hotel",Colombo-Sri-Lanka/Taj-Samudra-Hotel-p3619693,"Colombo Cruises & Sailing Schedules"
104,"2017-10-18 21:36:35","Four Seasons Hotel Mumbai",Mumbai/Four-Seasons-Hotel-Mumbai-p3626184,"Mumbai Cruises & Sailing Schedules"
105,"2017-10-18 21:36:35","Hilton Mumbai International Airport",Mumbai/Hilton-Mumbai-International-Airport-p3948938,"Mumbai Cruises & Sailing Schedules"
106,"2017-10-18 21:36:35","ITC Grand Central, Luxury Collection",Mumbai/ITC-Grand-Central-Luxury-Collection-p51279414,"Mumbai Cruises & Sailing Schedules"
107,"2017-10-18 21:36:35","ITC Maratha, a Luxury Collection Hotel",Mumbai/ITC-Maratha-a-Luxury-Collection-Hotel-p51093589,"Mumbai Cruises & Sailing Schedules"
108,"2017-10-18 21:36:35","JW Marriott Hotel Mumbai",Mumbai/JW-Marriott-Hotel-Mumbai-p8757127,"Mumbai Cruises & Sailing Schedules"
109,"2017-10-18 21:36:35","JW Marriott Hotel Mumbai Sahar",Mumbai/JW-Marriott-Hotel-Mumbai-Sahar-p8756911,"Mumbai Cruises & Sailing Schedules"
110,"2017-10-18 21:36:35","The Leela Mumbai",Mumbai/The-Leela-Mumbai-p4504415,"Mumbai Cruises & Sailing Schedules"
111,"2017-10-18 21:36:35","The Oberoi Mumbai",Mumbai/The-Oberoi-Mumbai-p4352808,"Mumbai Cruises & Sailing Schedules"
112,"2017-10-18 21:36:35","Renaissance Mumbai Convention Center Htl",Mumbai/Renaissance-Mumbai-Convention-Center-Htl-p6228646,"Mumbai Cruises & Sailing Schedules"
113,"2017-10-18 21:36:35","Sofitel Mumbai BKC",Mumbai/Sofitel-Mumbai-BKC-p3922942,"Mumbai Cruises & Sailing Schedules"
114,"2017-10-18 21:36:43","Beach Rotana Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Beach-Rotana-Abu-Dhabi-p4193992,"Abu Dhabi Cruises & Sailing Schedules"
115,"2017-10-18 21:36:43","Dusit Thani Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Dusit-Thani-Abu-Dhabi-p4497504,"Abu Dhabi Cruises & Sailing Schedules"
116,"2017-10-18 21:36:43","Emirates Palace Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Emirates-Palace-Abu-Dhabi-p4268856,"Abu Dhabi Cruises & Sailing Schedules"
117,"2017-10-18 21:36:43","Fairmont Bab Al Bahr",Abu-Dhabi-United-Arab-Emirates/Fairmont-Bab-Al-Bahr-p4225647,"Abu Dhabi Cruises & Sailing Schedules"
118,"2017-10-18 21:36:43","Hilton Capital Grand Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Hilton-Capital-Grand-Abu-Dhabi-p51107806,"Abu Dhabi Cruises & Sailing Schedules"
119,"2017-10-18 21:36:43","Hyatt Capital Gate, Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Hyatt-Capital-Gate-Abu-Dhabi-p51193479,"Abu Dhabi Cruises & Sailing Schedules"
120,"2017-10-18 21:36:43","Jumeirah at Etihad Towers Hotel",Abu-Dhabi-United-Arab-Emirates/Jumeirah-at-Etihad-Towers-Hotel-p5656805,"Abu Dhabi Cruises & Sailing Schedules"
121,"2017-10-18 21:36:43","Jumeirah at Etihad Towers Residences",Abu-Dhabi-United-Arab-Emirates/Jumeirah-at-Etihad-Towers-Residences-p5656847,"Abu Dhabi Cruises & Sailing Schedules"
122,"2017-10-18 21:36:43","Le Meridien Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Le-Meridien-Abu-Dhabi-p3739826,"Abu Dhabi Cruises & Sailing Schedules"
123,"2017-10-18 21:36:43","Millennium Hotel Abu Dhabi",Abu-Dhabi-United-Arab-Emirates/Millennium-Hotel-Abu-Dhabi-p3807686,"Abu Dhabi Cruises & Sailing Schedules"
124,"2017-10-18 21:36:54","Hilton Barbados Resort",Bridgetown-Barbados/Hilton-Barbados-Resort-p50954769,"Bridgetown Cruises & Sailing Schedules"
