fiction.id,fiction.ts,fiction.title,fiction.author,fiction.pubished_time
61,"2018-02-27 01:53:43","“Blueprints for St. Louis”","By Ben Marcus","October 2, 2017 Issue"
62,"2018-02-27 01:53:43","“As You Would Have Told It to Me (Sort Of) If We Had Known Each Other Before You Died”","By Jonas Hassen Khemiri","September 25, 2017 Issue"
63,"2018-02-27 01:53:43","“Sunrise, Sunset”","By Edwidge Danticat","September 18, 2017 Issue"
64,"2018-02-27 01:53:43",“F.A.Q.s”,"By Allegra Goodman","September 11, 2017 Issue"
65,"2018-02-27 01:53:43","“The Metal Bowl”","By Miranda July","September 4, 2017 Issue"
66,"2018-02-27 01:53:43","“Dogs Go Wolf”","By Lauren Groff","August 28, 2017 Issue"
67,"2018-02-27 01:53:43","“An Evening Out”","By Garth Greenwell","August 21, 2017 Issue"
68,"2018-02-27 01:53:43","“The Itch”","By Don DeLillo","August 7 & 14, 2017 Issue"
69,"2018-02-27 01:53:43","“Christina the Astonishing (1150-1224)”","By Kirstin Valdez Quade","July 31, 2017 Issue"
70,"2018-02-27 01:53:43","“Everything Is Far from Here”","By Cristina Henríquez","July 24, 2017 Issue"
71,"2018-02-27 01:53:52","“Caring for Plants”","By Hye-young Pyun","July 10 & 17, 2017 Issue"
72,"2018-02-27 01:53:52","“The Adventure of a Skier”","By Italo Calvino","July 3, 2017 Issue"
73,"2018-02-27 01:53:52","“The Piano Teacher’s Pupil”","By William Trevor","June 26, 2017 Issue"
74,"2018-02-27 01:53:52","“It’s a Summer Day”","By Andrew Sean Greer","June 19, 2017 Issue"
75,"2018-02-27 01:53:52","“Crossing the River No Name”","By Will Mackin","June 5 & 12, 2017 Issue"
76,"2018-02-27 01:53:52","“Clean, Cleaner, Cleanest”","By Sherman Alexie","June 5 & 12, 2017 Issue"
77,"2018-02-27 01:53:52","“Show Don’t Tell”","By Curtis Sittenfeld","June 5 & 12, 2017 Issue"
78,"2018-02-27 01:53:52","“The Size of Things”","By Samanta Schweblin","May 29, 2017 Issue"
79,"2018-02-27 01:53:52","“A Love Story”","By Samantha Hunt","May 22, 2017 Issue"
80,"2018-02-27 01:53:52","“Fly Already”","By Etgar Keret","May 15, 2017 Issue"
