skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
201,2,"2018-01-25 04:11:57","Acne affecting the face images",201,"2018-01-25 22:03:25",acne-face_2_22
202,2,"2018-01-25 04:11:57","Acne affecting the face images",202,"2018-01-25 22:03:27",acne-face_3_11
203,2,"2018-01-25 04:11:57","Acne affecting the face images",203,"2018-01-25 22:03:28",acne-face_55
204,2,"2018-01-25 04:11:57","Acne affecting the face images",204,"2018-01-25 22:03:30",acne-face_56
205,2,"2018-01-25 04:11:57","Acne affecting the face images",205,"2018-01-25 22:03:32",acne-face_1_36
206,2,"2018-01-25 04:11:57","Acne affecting the face images",206,"2018-01-25 22:03:38",acne-face_2_23
207,2,"2018-01-25 04:11:57","Acne affecting the face images",207,"2018-01-25 22:03:42",acne-face_3_12
208,2,"2018-01-25 04:11:57","Acne affecting the face images",208,"2018-01-25 22:03:46",acne-face_4_9
209,2,"2018-01-25 04:11:57","Acne affecting the face images",209,"2018-01-25 22:03:47",acne-face_57
210,2,"2018-01-25 04:11:57","Acne affecting the face images",210,"2018-01-25 22:03:53",acne-face_58
211,2,"2018-01-25 04:11:57","Acne affecting the face images",211,"2018-01-25 22:03:56",acne-face_1_37
212,2,"2018-01-25 04:11:57","Acne affecting the face images",212,"2018-01-25 22:03:58",acne-face_2_24
213,2,"2018-01-25 04:11:57","Acne affecting the face images",213,"2018-01-25 22:04:00",acne-face_3_13
214,2,"2018-01-25 04:11:57","Acne affecting the face images",214,"2018-01-25 22:04:03",acne-face_59
215,2,"2018-01-25 04:11:57","Acne affecting the face images",215,"2018-01-25 22:04:06",acne-face_1_38
216,2,"2018-01-25 04:11:57","Acne affecting the face images",216,"2018-01-25 22:04:09",acne-face_2_25
217,2,"2018-01-25 04:11:57","Acne affecting the face images",217,"2018-01-25 22:04:12",acne-face_3_14
218,2,"2018-01-25 04:11:57","Acne affecting the face images",218,"2018-01-25 22:04:16",acne-face_4_10
219,2,"2018-01-25 04:11:57","Acne affecting the face images",219,"2018-01-25 22:04:19",acne-face_5_8
220,2,"2018-01-25 04:11:57","Acne affecting the face images",220,"2018-01-25 22:04:22",acne-face_1_39
221,2,"2018-01-25 04:11:57","Acne affecting the face images",221,"2018-01-25 22:04:25",acne-face_2_26
222,2,"2018-01-25 04:11:57","Acne affecting the face images",222,"2018-01-25 22:04:27",acne-face_3_15
223,2,"2018-01-25 04:11:57","Acne affecting the face images",223,"2018-01-25 22:04:34",acne-face_4_11
224,2,"2018-01-25 04:11:57","Acne affecting the face images",224,"2018-01-25 22:04:37",acne-face_61
225,2,"2018-01-25 04:11:57","Acne affecting the face images",225,"2018-01-25 22:04:40",acne-face_1_40
226,2,"2018-01-25 04:11:57","Acne affecting the face images",226,"2018-01-25 22:04:49",acne-face_62
227,2,"2018-01-25 04:11:57","Acne affecting the face images",227,"2018-01-25 22:04:53",acne-face_1_41
228,2,"2018-01-25 04:11:57","Acne affecting the face images",228,"2018-01-25 22:04:57",acne-face_2_27
229,2,"2018-01-25 04:11:57","Acne affecting the face images",229,"2018-01-25 22:05:00",acne-face_3_16
230,2,"2018-01-25 04:11:57","Acne affecting the face images",230,"2018-01-25 22:05:03","Facial acne"
231,2,"2018-01-25 04:11:57","Acne affecting the face images",231,"2018-01-25 22:05:08",acne-face_63
232,2,"2018-01-25 04:11:57","Acne affecting the face images",232,"2018-01-25 22:05:13",acne-face_1_42
233,2,"2018-01-25 04:11:57","Acne affecting the face images",233,"2018-01-25 22:05:17",acne-face_2_28
234,2,"2018-01-25 04:11:57","Acne affecting the face images",234,"2018-01-25 22:05:20",acne-face_3_17
235,2,"2018-01-25 04:11:57","Acne affecting the face images",235,"2018-01-25 22:05:22",acne-face_64
236,2,"2018-01-25 04:11:57","Acne affecting the face images",236,"2018-01-25 22:05:26",acne-face_1_43
237,2,"2018-01-25 04:11:57","Acne affecting the face images",237,"2018-01-25 22:05:28",acne-face_65
238,2,"2018-01-25 04:11:57","Acne affecting the face images",238,"2018-01-25 22:05:33",acne-face_1_44
239,2,"2018-01-25 04:11:57","Acne affecting the face images",239,"2018-01-25 22:05:36",acne-face_66
240,2,"2018-01-25 04:11:57","Acne affecting the face images",240,"2018-01-25 22:05:39",acne-face_67
241,2,"2018-01-25 04:11:57","Acne affecting the face images",241,"2018-01-25 22:05:43",acne-face_68
242,2,"2018-01-25 04:11:57","Acne affecting the face images",242,"2018-01-25 22:05:44",acne-face_1_45
243,2,"2018-01-25 04:11:57","Acne affecting the face images",243,"2018-01-25 22:05:47",acne-face_69
244,2,"2018-01-25 04:11:57","Acne affecting the face images",244,"2018-01-25 22:05:51",acne-face_1_46
245,2,"2018-01-25 04:11:57","Acne affecting the face images",245,"2018-01-25 22:05:54",acne-face_2_29
246,2,"2018-01-25 04:11:57","Acne affecting the face images",246,"2018-01-25 22:05:55",acne-face_70
247,2,"2018-01-25 04:11:57","Acne affecting the face images",247,"2018-01-25 22:06:00",acne-face_1_47
248,2,"2018-01-25 04:11:57","Acne affecting the face images",248,"2018-01-25 22:06:04",acne-face_71
249,2,"2018-01-25 04:11:57","Acne affecting the face images",249,"2018-01-25 22:06:06",acne-face_1_48
250,2,"2018-01-25 04:11:57","Acne affecting the face images",250,"2018-01-25 22:06:10",acne-face_2_30
251,2,"2018-01-25 04:11:57","Acne affecting the face images",251,"2018-01-25 22:06:13",acne-face_3_18
252,2,"2018-01-25 04:11:57","Acne affecting the face images",252,"2018-01-25 22:06:17",acne-face_72
253,2,"2018-01-25 04:11:57","Acne affecting the face images",253,"2018-01-25 22:06:19",acne-face_73
254,2,"2018-01-25 04:11:57","Acne affecting the face images",254,"2018-01-25 22:06:22",acne-face_1_49
255,2,"2018-01-25 04:11:57","Acne affecting the face images",255,"2018-01-25 22:06:28",acne-face_2_31
256,2,"2018-01-25 04:11:57","Acne affecting the face images",256,"2018-01-25 22:06:31",acne-face_3_19
257,2,"2018-01-25 04:11:57","Acne affecting the face images",257,"2018-01-25 22:06:36",acne-face_4_12
258,2,"2018-01-25 04:11:57","Acne affecting the face images",258,"2018-01-25 22:06:38",acne-face_74
259,2,"2018-01-25 04:11:57","Acne affecting the face images",259,"2018-01-25 22:06:41",acne-face_1_50
260,2,"2018-01-25 04:11:57","Acne affecting the face images",260,"2018-01-25 22:06:45",acne-face_2_32
261,2,"2018-01-25 04:11:57","Acne affecting the face images",261,"2018-01-25 22:06:46",acne-face_3_20
262,2,"2018-01-25 04:11:57","Acne affecting the face images",262,"2018-01-25 22:06:49",acne-face_4_13
263,2,"2018-01-25 04:11:57","Acne affecting the face images",263,"2018-01-25 22:06:55",acne-face_5_9
264,2,"2018-01-25 04:11:57","Acne affecting the face images",264,"2018-01-25 22:06:58",acne-face_6_4
265,2,"2018-01-25 04:11:57","Acne affecting the face images",265,"2018-01-25 22:07:01",acne-face_7_3
266,2,"2018-01-25 04:11:57","Acne affecting the face images",266,"2018-01-25 22:07:04",acne-face_8_3
267,2,"2018-01-25 04:11:57","Acne affecting the face images",267,"2018-01-25 22:07:07",acne-face_75
268,2,"2018-01-25 04:11:57","Acne affecting the face images",268,"2018-01-25 22:07:11",acne-face_1_51
269,2,"2018-01-25 04:11:57","Acne affecting the face images",269,"2018-01-25 22:07:14",acne-face_76
270,2,"2018-01-25 04:11:57","Acne affecting the face images",270,"2018-01-25 22:07:17",acne-face_1_52
271,2,"2018-01-25 04:11:57","Acne affecting the face images",271,"2018-01-25 22:07:20",acne-face_2_33
272,2,"2018-01-25 04:11:57","Acne affecting the face images",272,"2018-01-25 22:07:25",acne-face_3_21
273,2,"2018-01-25 04:11:57","Acne affecting the face images",273,"2018-01-25 22:07:29",acne-face_77
274,2,"2018-01-25 04:11:57","Acne affecting the face images",274,"2018-01-25 22:07:31",acne-face_78
275,2,"2018-01-25 04:11:57","Acne affecting the face images",275,"2018-01-25 22:07:35",acne-face_1_53
276,2,"2018-01-25 04:11:57","Acne affecting the face images",276,"2018-01-25 22:07:40",acne-face_2_34
