model.id,model.ts,model.model,model.brand
1,"2022-12-27 02:11:50",CDX,Acura
2,"2022-12-27 02:11:50",ILX,Acura
3,"2022-12-27 02:11:50",MDX,Acura
4,"2022-12-27 02:11:50",NSX,Acura
5,"2022-12-27 02:11:50",RDX,Acura
6,"2022-12-27 02:11:50",RLX,Acura
7,"2022-12-27 02:11:50",TLX,Acura
8,"2022-12-27 02:11:50",TLX-L,Acura
9,"2022-12-27 02:11:50",CL,Acura
10,"2022-12-27 02:11:50","CL Type-S",Acura
11,"2022-12-27 02:11:50",CSX,Acura
12,"2022-12-27 02:11:50",EL,Acura
13,"2022-12-27 02:11:50",Integra,Acura
14,"2022-12-27 02:11:50","Integra Type-R",Acura
15,"2022-12-27 02:11:50",Legend,Acura
16,"2022-12-27 02:11:50",RL,Acura
17,"2022-12-27 02:11:50",RSX,Acura
18,"2022-12-27 02:11:50",SLX,Acura
19,"2022-12-27 02:11:50",TL,Acura
20,"2022-12-27 02:11:50",TSX,Acura
21,"2022-12-27 02:11:50",Vigor,Acura
22,"2022-12-27 02:11:50",ZDX,Acura
23,"2022-12-28 08:06:42",U5,Aiways
24,"2022-12-28 08:06:42",U6,Aiways
25,"2022-12-28 08:07:04",City,Aixam
26,"2022-12-28 08:07:04",Coupe,Aixam
27,"2022-12-28 08:07:04",Crossline,Aixam
28,"2022-12-28 08:07:04",Crossover,Aixam
29,"2022-12-28 08:07:04",D-Truck,Aixam
30,"2022-12-28 08:07:04",E-Truck,Aixam
31,"2022-12-28 08:07:04",Minauto,Aixam
32,"2022-12-28 08:07:24",Giulia,"Alfa Romeo"
33,"2022-12-28 08:07:24",Giulietta,"Alfa Romeo"
34,"2022-12-28 08:07:24",Stelvio,"Alfa Romeo"
35,"2022-12-28 08:07:24",Tonale,"Alfa Romeo"
36,"2022-12-28 08:07:24",145,"Alfa Romeo"
37,"2022-12-28 08:07:24",146,"Alfa Romeo"
38,"2022-12-28 08:07:24",147,"Alfa Romeo"
39,"2022-12-28 08:07:24",155,"Alfa Romeo"
40,"2022-12-28 08:07:24",156,"Alfa Romeo"
41,"2022-12-28 08:07:24",159,"Alfa Romeo"
42,"2022-12-28 08:07:24",164,"Alfa Romeo"
43,"2022-12-28 08:07:24",166,"Alfa Romeo"
44,"2022-12-28 08:07:24",33,"Alfa Romeo"
45,"2022-12-28 08:07:24",4C,"Alfa Romeo"
46,"2022-12-28 08:07:24",75,"Alfa Romeo"
47,"2022-12-28 08:07:24","8C Competizione","Alfa Romeo"
48,"2022-12-28 08:07:24",90,"Alfa Romeo"
49,"2022-12-28 08:07:24","Alfa 6","Alfa Romeo"
50,"2022-12-28 08:07:24",Alfasud,"Alfa Romeo"
51,"2022-12-28 08:07:24",Alfetta,"Alfa Romeo"
52,"2022-12-28 08:07:24",Arna,"Alfa Romeo"
53,"2022-12-28 08:07:24",Brera,"Alfa Romeo"
