part_x_car.id,part.id,part.ts,part.title,part.price,part.category,part.mpn,part.sku,part.vin,part.placement,part.color,part.part_number,part.trivetrain,part.engine,part.exterior_color,part.interior_color,car.id,car.ts,car.car_model,car.uniq
101,45,"2021-10-13 00:44:52","2012-2016 RANGE ROVER EVOQUE L538 FRONT RIGHT PASSENGER SEAT AIRBAG SIDE IMPACT #XX092421",$159.99,"AIR BAGS & SEAT BELTS","BJ32-611D32-AC BJ32 611D32 AC BJ32611D32AC",XX092421-016,,"Right, Front",White,LR026019,,,,,101,"2021-10-13 00:44:52","2012-2016  Land Rover  Range Rover Evoque",7bd46615922c4f64208c00c1b73c6401
102,46,"2021-10-13 00:45:12","2018-2019 RANGE ROVER L405 REAR LEFT OR RIGHT OUTER SEATBELT RETRACTOR ASSEMBLY #RR080521",$179.95,"AIR BAGS & SEAT BELTS",LR112814,XX092421-037,,"Left, Rear","Black, Ebony",,,,,,102,"2021-10-13 00:45:12","2018-2019  Land Rover  Range Rover",3e3dbfd7f300aa9b1e6c3caa2c72ab40
103,47,"2021-10-13 00:45:32","2019-2021 BMW X5 G05 REAR 2ND ROW LEFT OUTER SEATBELT RETRACTOR LAP ASSEMBLY OEM #BX020821",$164.95,"AIR BAGS & SEAT BELTS",HU34212590C,XX092421-031,,"Left, Rear",Black,"34133471F,72117941623,72117941639",,,,,103,"2021-10-13 00:45:32",2019-2021  BMW  X5,fdcf0f513cd1124a4ff8d4d3e8ab7e21
104,48,"2021-10-13 00:45:51","2014-2017 RANGE ROVER SPORT L494 REAR RIGHT OR LEFT OUTER ESPRESSO SEATBELT ASSY #RR021521",$199.99,"AIR BAGS & SEAT BELTS",LR076631,XX092421-036,,"Right, Rear","Brown, Espresso",,,,,,104,"2021-10-13 00:45:51","2014-2017  Land Rover  Range Rover Sport",2efa4621486f3c50f883972c68b41a71
105,49,"2021-10-13 00:46:13","2020-2021 RANGE ROVER EVOQUE FRONT LEFT DRIVER SEATBELT RETRACTOR PRETENSIONER #EQ030421",$319.95,"AIR BAGS & SEAT BELTS",34257876C,XX092421-035,,"Left, Front","Black, Ebony","LR123825,LR122723",,,,,105,"2021-10-13 00:46:13","2020-2021  Land Rover  Range Rover Evoque",d2da8aa21b0c09a059f564ccb010a079
106,50,"2021-10-13 00:46:34","2020-2021 RANGE ROVER EVOQUE FRONT LEFT DRIVER SEATBELT RETRACTOR PRETENSIONER #EQ051821",$319.99,"AIR BAGS & SEAT BELTS",34257876C,XX092421-034,,"Left, Front","Black, Ebony","LR123825,LR122723",,,,,105,"2021-10-13 00:46:13","2020-2021  Land Rover  Range Rover Evoque",d2da8aa21b0c09a059f564ccb010a079
107,51,"2021-10-13 00:46:50","2018-2019 RANGE ROVER L405 REAR RIGHT OR LEFT OUTER SEATBELT RETRACTOR FULL SIZE #RR080521",$179.99,"AIR BAGS & SEAT BELTS",LR112814,XX092421-033,,"Right, Rear","Black, Ebony",,,,,,102,"2021-10-13 00:45:12","2018-2019  Land Rover  Range Rover",3e3dbfd7f300aa9b1e6c3caa2c72ab40
108,52,"2021-10-13 00:47:04","2017-21 LAND ROVER DISCOVERY 5 FRONT LEFT DRIVER SEATBELT RETRACTOR PRETENSIONER #LD081721",$294.95,"AIR BAGS & SEAT BELTS",LR095401,XX092421-029,,"Left, Front","Black, Ebony","0589P10021,LR081140",,,,,108,"2021-10-13 00:47:04","2017-2021  Land Rover  Discovery",73787a23402706c6a59ead2d28383717
109,53,"2021-10-13 00:47:26","2018-2021 RANGE ROVER L405 FRONT LEFT SEATBELT RETRACTOR PRETENSIONER ASSEMBLY #RR080521",$349.95,"AIR BAGS & SEAT BELTS","JK52-614B03-AA,JK52 614B03 AA,JK52614B03AA",XX092421-028,,"Left, Front","Black, Ebony","LR104659,LR104504",,,,,109,"2021-10-13 00:47:26","2018-2021  Land Rover  Range Rover",fd949fa73aa00f671f376467aef50f13
110,54,"2021-10-13 00:47:47","2020 RANGE ROVER EVOQUE REAR ROW LEFT OR RIGHT OUTER SEATBELT RETRACTOR LAP L551 #EQ051821",$194.99,"AIR BAGS & SEAT BELTS",LR122836,XX092421-026,,"Left, Rear","Black, Ebony",34133468F,,,,,110,"2021-10-13 00:47:47","2020-2020  Land Rover  Range Rover Evoque",8bf5eeda1e7ec1e41a5ac073a756f89c
111,55,"2021-10-13 00:48:17","2020 RANGE ROVER EVOQUE REAR RIGHT OR LEFT SEATBELT RETRACTOR OUTER LAP ASSEMBLY #EQ030421",$194.95,"AIR BAGS & SEAT BELTS",LR122836,XX092421-027,,"Right, Rear","Black, Ebony",34133468D,,,,,110,"2021-10-13 00:47:47","2020-2020  Land Rover  Range Rover Evoque",8bf5eeda1e7ec1e41a5ac073a756f89c
112,56,"2021-10-13 00:48:38","2017-2021 LAND ROVER DISCOVERY 5 FRONT RIGHT SEATBELT REATRACTOR SEAT BELT L462 #LD081721",$194.77,"AIR BAGS & SEAT BELTS",635385100B,XX092421-025,,"Right, Front","Black, Ebony",LR081125,,,,,108,"2021-10-13 00:47:04","2017-2021  Land Rover  Discovery",73787a23402706c6a59ead2d28383717
113,57,"2021-10-13 00:49:00","2017-2018 LAND ROVER DISCOVERY 5 REAR RIGHT 2D ROW SEATBELT RETRACTOR ASSEMBLY #LD081721",$163.95,"AIR BAGS & SEAT BELTS","HY32-612D94-AA HY32 612D94 AA HY32612D94AA",XX092421-024,,"Right, Rear","Black, Ebony",LR081175,,,,,113,"2021-10-13 00:49:00","2017-2018  Land Rover  Discovery",eda7a3d55d4320fa1f1ad57d2ed3d99e
