thesaurus_x_antonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,antonym.id,antonym.ts,antonym.value
101,66,"2018-03-16 04:09:20",abandon,Abandon,101,"2018-03-16 04:09:21",accompany
102,66,"2018-03-16 04:09:20",abandon,Abandon,102,"2018-03-16 04:09:21","take over"
103,66,"2018-03-16 04:09:20",abandon,Abandon,103,"2018-03-16 04:09:21",continue
104,66,"2018-03-16 04:09:20",abandon,Abandon,104,"2018-03-16 04:09:21",wait
105,66,"2018-03-16 04:09:20",abandon,Abandon,105,"2018-03-16 04:09:21",earn
106,66,"2018-03-16 04:09:20",abandon,Abandon,106,"2018-03-16 04:09:21",begin
107,66,"2018-03-16 04:09:20",abandon,Abandon,107,"2018-03-16 04:09:21","keep up"
108,66,"2018-03-16 04:09:20",abandon,Abandon,108,"2018-03-16 04:09:21","lead off"
109,66,"2018-03-16 04:09:20",abandon,Abandon,109,"2018-03-16 04:09:21","take on"
110,66,"2018-03-16 04:09:20",abandon,Abandon,110,"2018-03-16 04:09:21",allege
111,66,"2018-03-16 04:09:20",abandon,Abandon,111,"2018-03-16 04:09:21",avouch
112,66,"2018-03-16 04:09:20",abandon,Abandon,112,"2018-03-16 04:09:21",acquire
113,66,"2018-03-16 04:09:20",abandon,Abandon,113,"2018-03-16 04:09:21",affirm
114,66,"2018-03-16 04:09:20",abandon,Abandon,114,"2018-03-16 04:09:21",borrow
115,66,"2018-03-16 04:09:20",abandon,Abandon,115,"2018-03-16 04:09:21",abide
116,66,"2018-03-16 04:09:20",abandon,Abandon,116,"2018-03-16 04:09:21",expect
117,66,"2018-03-16 04:09:20",abandon,Abandon,117,"2018-03-16 04:09:21",embrace
118,66,"2018-03-16 04:09:20",abandon,Abandon,118,"2018-03-16 04:09:21",tolerate
119,66,"2018-03-16 04:09:20",abandon,Abandon,119,"2018-03-16 04:09:21",enjoy
120,66,"2018-03-16 04:09:20",abandon,Abandon,120,"2018-03-16 04:09:21",cultivate
121,66,"2018-03-16 04:09:20",abandon,Abandon,121,"2018-03-16 04:09:21",accomplish
122,66,"2018-03-16 04:09:20",abandon,Abandon,122,"2018-03-16 04:09:21",modesty
123,66,"2018-03-16 04:09:20",abandon,Abandon,123,"2018-03-16 04:09:21",remain
124,66,"2018-03-16 04:09:20",abandon,Abandon,124,"2018-03-16 04:09:21",grasp
125,66,"2018-03-16 04:09:20",abandon,Abandon,125,"2018-03-16 04:09:21",commence
126,66,"2018-03-16 04:09:20",abandon,Abandon,126,"2018-03-16 04:09:21",anticipate
127,66,"2018-03-16 04:09:20",abandon,Abandon,127,"2018-03-16 04:09:21",see
128,66,"2018-03-16 04:09:20",abandon,Abandon,128,"2018-03-16 04:09:21",watch
129,66,"2018-03-16 04:09:20",abandon,Abandon,129,"2018-03-16 04:09:21",diffidence
130,66,"2018-03-16 04:09:20",abandon,Abandon,130,"2018-03-16 04:09:21",unobtrusiveness
131,66,"2018-03-16 04:09:20",abandon,Abandon,131,"2018-03-16 04:09:21","kick off"
132,66,"2018-03-16 04:09:20",abandon,Abandon,132,"2018-03-16 04:09:21",support
133,66,"2018-03-16 04:09:20",abandon,Abandon,133,"2018-03-16 04:09:21",tarry
134,66,"2018-03-16 04:09:20",abandon,Abandon,134,"2018-03-16 04:09:21",withhold
135,66,"2018-03-16 04:09:20",abandon,Abandon,135,"2018-03-16 04:09:21",assert
136,66,"2018-03-16 04:09:20",abandon,Abandon,136,"2018-03-16 04:09:21",dwell
137,66,"2018-03-16 04:09:20",abandon,Abandon,137,"2018-03-16 04:09:21",accept
138,66,"2018-03-16 04:09:20",abandon,Abandon,138,"2018-03-16 04:09:21",reside
139,66,"2018-03-16 04:09:20",abandon,Abandon,139,"2018-03-16 04:09:21",shoulder
140,66,"2018-03-16 04:09:20",abandon,Abandon,140,"2018-03-16 04:09:21",master
141,66,"2018-03-16 04:09:20",abandon,Abandon,141,"2018-03-16 04:09:21",insist
142,66,"2018-03-16 04:09:20",abandon,Abandon,142,"2018-03-16 04:09:21",dredge
143,66,"2018-03-16 04:09:20",abandon,Abandon,143,"2018-03-16 04:09:21",get
144,66,"2018-03-16 04:09:20",abandon,Abandon,144,"2018-03-16 04:09:21",finalize
145,66,"2018-03-16 04:09:20",abandon,Abandon,145,"2018-03-16 04:09:21",constraint
146,66,"2018-03-16 04:09:20",abandon,Abandon,146,"2018-03-16 04:09:21",maintain
147,66,"2018-03-16 04:09:20",abandon,Abandon,147,"2018-03-16 04:09:21",achieve
