parts.id,parts.ts,parts.title,parts.time_left,parts.price,parts.category_2_x_parts_id
61,"2018-03-25 23:13:57","Tail Light For 2011-2013 Hyundai Elantra GL Sedan RH Outer w/ Bulb(s)",27d 11h 6m,$62.41,"{
    ""61"": {
        ""category_2_x_parts.id"": 61,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
62,"2018-03-25 23:13:57","Tail Light For 2004-2005 Toyota Prius LH w/ Bulb(s) Clear & Red Lens",13d 5h 38m,$74.94,"{
    ""62"": {
        ""category_2_x_parts.id"": 62,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
63,"2018-03-25 23:13:57","Tail Light For 2009-2013 Ford F-150 Platinum RH Red Lens CAPA Certified",19d 23h 45m,$66.23,"{
    ""63"": {
        ""category_2_x_parts.id"": 63,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
64,"2018-03-25 23:13:57","Tail Light For 2009-2012 Chevy Traverse LS RH w/ Bulb(s) Red Lens",8d 4h 16m,$47.17,"{
    ""64"": {
        ""category_2_x_parts.id"": 64,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
65,"2018-03-25 23:13:57","Tail Light For 2010-2011 Toyota Camry SE LH Outer w/ Bulb(s)",8d 3h 17m,$66.00,"{
    ""65"": {
        ""category_2_x_parts.id"": 65,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
66,"2018-03-25 23:13:57","Tail Light For 2010-2016 Cadillac SRX RH w/ Bulb(s) Clear & Red Lens",25d 4h 6m,$141.39,"{
    ""66"": {
        ""category_2_x_parts.id"": 66,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
67,"2018-03-25 23:13:57","Tail Light For 2004-2009 Dodge Durango SLT LH Clear & Red Lens",20d 7h 50m,$36.75,"{
    ""67"": {
        ""category_2_x_parts.id"": 67,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
68,"2018-03-25 23:13:57","Tail Light For 95-2000 Toyota Tacoma LH w/ Bulb(s) DOT/SAE Compliant",1d 5h 29m,$34.64,"{
    ""68"": {
        ""category_2_x_parts.id"": 68,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
69,"2018-03-25 23:13:57","Tail Light For 2014-2015 Chevy Silverado 1500 LT RH w/ Bulb(s)",9d 20h 30m,$99.76,"{
    ""69"": {
        ""category_2_x_parts.id"": 69,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
70,"2018-03-25 23:13:57","Tail Light For 2007-2010 Jeep Grand Cherokee Limited LH w/ Bulb(s)",22d 5h 41m,$35.96,"{
    ""70"": {
        ""category_2_x_parts.id"": 70,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
71,"2018-03-25 23:13:57","Tail Light For 2012 Honda Civic HF Sedan RH w/ Bulb(s) Clear & Red Lens",12d 0h 32m,$62.91,"{
    ""71"": {
        ""category_2_x_parts.id"": 71,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
72,"2018-03-25 23:13:57","Tail Light For 2005-2006 Nissan Altima S RH w/ Bulb(s) Clear Lens",1d 5h 0m,$37.23,"{
    ""72"": {
        ""category_2_x_parts.id"": 72,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
73,"2018-03-25 23:13:57","Tail Light For 2008-2013 Nissan Rogue S LH w/ Bulb(s) Red Lens",3d 19h 5m,$33.66,"{
    ""73"": {
        ""category_2_x_parts.id"": 73,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
74,"2018-03-25 23:13:57","Set of 2 Tail Light For 95-2000 Toyota Tacoma LH & RH w/ Bulb(s)",2d 1h 56m,$78.89,"{
    ""74"": {
        ""category_2_x_parts.id"": 74,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
75,"2018-03-25 23:13:57","Tail Light For 2004-2006 Toyota Tundra Limited RH w/ Bulb(s)",11d 3h 52m,$51.82,"{
    ""75"": {
        ""category_2_x_parts.id"": 75,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
76,"2018-03-25 23:13:57","Tail Light For 2010-2016 Cadillac SRX LH w/ Bulb(s) Clear & Red Lens",12d 21h 14m,$141.39,"{
    ""76"": {
        ""category_2_x_parts.id"": 76,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
77,"2018-03-25 23:13:57","Tail Light For 2007-2014 Ford Expedition Limited LH Sport Utility",9d 3h 51m,$36.26,"{
    ""77"": {
        ""category_2_x_parts.id"": 77,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
78,"2018-03-25 23:13:57","Set of 2 Tail Light For 88-98 Chevy K1500 Silverado LH & RH w/ Bulb",11d 4h 2m,$34.37,"{
    ""78"": {
        ""category_2_x_parts.id"": 78,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
79,"2018-03-25 23:13:58","Tail Light For 2013 Mercedes Benz C250 LH w/ Bulb(s) Clear & Red Lens",20d 21h 24m,$168.55,"{
    ""79"": {
        ""category_2_x_parts.id"": 79,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
80,"2018-03-25 23:13:58","Tail Light For 2007-2008 Dodge Ram 1500 SLT LH w/ Bulb Clear & Red Lens",19d 15h 25m,$25.84,"{
    ""80"": {
        ""category_2_x_parts.id"": 80,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
