part.id,part.ts,part.part_code,part.part_name,part.std_part_code
1,"2020-05-06 08:14:01",09110,"JACK ASSY",
2,"2020-05-06 08:14:01",09113,"HANDLE, JACK",
3,"2020-05-06 08:14:01",09153,"WRENCH, REAR COMBINATION LAMP",
4,"2020-05-06 08:14:01",09120A,"CASE, TOOL",
5,"2020-05-06 08:14:01",09150,"WRENCH, HUB NUT BOX",
6,"2020-05-06 08:14:01",09130,PLIERS,
7,"2020-05-06 08:14:01",09120,"BAG, TOOL",
8,"2020-05-06 08:14:01",09135,"DRIVER, SCREW",
9,"2020-05-06 08:14:01",09184,"STOPPER, WHEEL",
10,"2020-05-06 08:14:01",09141,SPANNER,
11,"2020-05-06 08:14:06",11000,"ENGINE ASSY, PARTIAL",
12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
16,"2020-05-06 08:14:32",12108,"CAP SUB-ASSY, OIL FILLER",
17,"2020-05-06 08:14:32",,"9011006009 ** Std Part",9011006009
18,"2020-05-06 08:14:32",12108A,"GASKET (FOR OIL FILLER CAP)",
19,"2020-05-06 08:14:32",11181A,"COVER, CYLINDER HEAD, REAR",
20,"2020-05-06 08:14:32",,"9010506166 ** Std Part",9010506166
21,"2020-05-06 08:14:32",,"9011906672 ** Std Part",9011906672
22,"2020-05-06 08:14:32",11201B,"WASHER, SEAL (FOR CYLINDER HEAD COVER)",
23,"2020-05-06 08:14:32",,"9017906288 ** Std Part",9017906288
24,"2020-05-06 08:14:32",,"9017906283 ** Std Part",9017906283
25,"2020-05-06 08:14:32",11249A,"GASKET, CLINDER HEAD CONER, NO.5",
26,"2020-05-06 08:14:32",11273,"GASKET, CYLINDER BLOCK SIDE COVER",
27,"2020-05-06 08:14:32",11229,"GASKET, CYLINDER HEAD COVER, NO.3",
28,"2020-05-06 08:14:32",11239,"GASKET, CLINDER HEAD CONER, NO.4",
29,"2020-05-06 08:14:32",11274,"GASKET, CYLINDER HEAD COVER, NO.7",
30,"2020-05-06 08:14:32",11213,"GASKET, CYLINDER HEAD COVER",
31,"2020-05-06 08:14:32",11219,"COVER, CYLINDER HEAD, NO.3",
32,"2020-05-06 08:14:32",11101A,"BOLT (FOR CYLINDER HEAD SET)",
33,"2020-05-06 08:14:32",,"9012606001 ** Std Part",9012606001
34,"2020-05-06 08:14:32",11101P,"BOLT, STUD (FOR DISTRIBUTOR)",
35,"2020-05-06 08:14:32",11101B,"WASHER, PLATE (FOR CYLINDER HEAD SET)",
36,"2020-05-06 08:14:32",11101,"HEAD SUB-ASSY, CYLINDER",
37,"2020-05-06 08:14:32",11126,"BUSH, EXHAUST VALVE GUIDE",
38,"2020-05-06 08:14:32",11117E,"PLUG, W/HEAD STRAIGHT SCREW, NO.1",
39,"2020-05-06 08:14:32",11159A,"BOLT (FOR HEAD TO CAMSHAFT BEARING CAP)",
40,"2020-05-06 08:14:32",11122,"BUSH, INTAKE VALVE GUIDE",
41,"2020-05-06 08:14:32",11117H,"GASKET (FOR WATER HOLE)",
42,"2020-05-06 08:14:32",11159B,"WASHER, SEAL (FOR HEAD TO CAMSHAFT BEARING CAP)",
43,"2020-05-06 08:14:32",11101G,"UNION (FOR CYLINDER HEAD)",
44,"2020-05-06 08:14:32",11117F,"PLUG, W/HEAD STRAIGHT SCREW, NO.2",
45,"2020-05-06 08:14:32",11155A,"PIN, RING W/HEAD",
46,"2020-05-06 08:14:32",11116A,"PLUG, TIGHT, NO.1",
47,"2020-05-06 08:14:32",11131,"SEAT, INTAKE VALVE",
48,"2020-05-06 08:14:32",11135,"SEAT, EXHAUST VALVE",
49,"2020-05-06 08:14:32",,"9011608349 ** Std Part",9011608349
50,"2020-05-06 08:14:32",11101D,"BOLT, STUD (FOR WATER OUTLET)",
51,"2020-05-06 08:14:32",11115,"GASKET, CYLINDER HEAD",
