model_x_region_x_system_x_assemble.id,model_x_region_x_system.id,model_x_region.id,model.id,model.ts,model.model,series.id,series.ts,series.series,brand.id,brand.ts,brand.brand,region.id,region.ts,region.region,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
111,25,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,25,"2019-02-17 21:56:59","Vehicle electrical system",111,"2019-03-01 00:10:01","MINI LA wheel Vanity spoke 504 - 18''"
112,25,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,25,"2019-02-17 21:56:59","Vehicle electrical system",112,"2019-02-26 03:42:49","Socket housing MQS"
113,25,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,25,"2019-02-17 21:56:59","Vehicle electrical system",113,"2019-03-01 23:16:44","Armrest front"
114,25,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,25,"2019-02-17 21:56:59","Vehicle electrical system",114,"2019-03-02 08:29:05","Door trim, cloth/leatherette, rear"
115,25,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,25,"2019-02-17 21:56:59","Vehicle electrical system",115,"2019-02-18 21:37:33","Relay, secondary air pump K6304"
116,26,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,26,"2019-02-17 21:56:59","Instruments, Measuring systems",116,"2019-03-02 19:48:33","Various lamps"
117,27,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,27,"2019-02-17 21:56:59",Lighting,117,"2019-03-02 16:04:54","Trim panel dashboard mounting parts"
118,27,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,27,"2019-02-17 21:56:59",Lighting,118,"2019-03-02 02:57:36","Armrest, rear"
119,27,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,27,"2019-02-17 21:56:59",Lighting,119,"2019-03-02 18:05:05","ignition wiring/sparkplug"
120,27,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,27,"2019-02-17 21:56:59",Lighting,120,"2019-03-02 04:43:39","Ornamental strips"
121,27,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,27,"2019-02-17 21:56:59",Lighting,121,"2019-03-02 13:08:54","Heater control"
122,28,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,28,"2019-02-17 21:56:59","Heater and Air Conditioning",122,"2019-03-02 14:46:40","Mudguard rear"
123,28,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,28,"2019-02-17 21:56:59","Heater and Air Conditioning",123,"2019-03-02 21:59:50","Side shaft/wheel bearings"
124,28,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,28,"2019-02-17 21:56:59","Heater and Air Conditioning",124,"2019-03-02 22:42:32","Steering wheel"
125,28,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,28,"2019-02-17 21:56:59","Heater and Air Conditioning",125,"2019-03-02 11:28:05","Catalytic converter/front silencer"
126,28,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,28,"2019-02-17 21:56:59","Heater and Air Conditioning",126,"2019-03-02 04:56:33","Drive flange suspension/gasket"
127,28,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,28,"2019-02-17 21:56:59","Heater and Air Conditioning",127,"2019-03-02 14:48:35","rear axle with suspension"
128,29,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,29,"2019-02-17 21:56:59","Audio, Navigation, Electronic Systems",128,"2019-03-02 18:39:33","Interior trim lateral"
129,29,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,29,"2019-02-17 21:56:59","Audio, Navigation, Electronic Systems",129,"2019-03-02 13:20:06","Crankshaft Connecting Rod"
