street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
119,"2019-01-07 03:00:18",洒把美食街,40,"2019-01-07 03:00:18",关岭县,5,"2018-09-05 02:03:04",安顺
120,"2019-01-07 03:00:18",关岭汽车站,40,"2019-01-07 03:00:18",关岭县,5,"2018-09-05 02:03:04",安顺
121,"2019-01-07 03:00:18",黄果树大瀑布景区,41,"2019-01-07 03:00:18",镇宁县,5,"2018-09-05 02:03:04",安顺
122,"2019-01-07 03:00:18",人民路,41,"2019-01-07 03:00:18",镇宁县,5,"2018-09-05 02:03:04",安顺
123,"2019-01-07 03:00:18",民族陈列馆,42,"2019-01-07 03:00:18",紫云县,5,"2018-09-05 02:03:04",安顺
124,"2019-01-10 23:10:28",解放路,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
125,"2019-01-10 23:12:38",白天鹅广场,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
126,"2019-01-10 23:16:53",兴科金地,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
127,"2019-01-10 23:11:01",兴安公园,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
128,"2019-01-10 23:13:25",金州路,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
129,"2019-01-10 23:17:07",恒口镇,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
130,"2019-01-10 23:11:09",新光天街,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
131,"2019-01-10 23:13:46",潮都荟,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
132,"2019-01-10 23:10:18",育才路,43,"2019-01-07 03:00:34",汉滨区,6,"2018-09-05 02:03:04",安康
133,"2019-01-10 23:11:53",后街,44,"2019-01-16 04:29:32",汉阴县,6,"2018-09-05 02:03:04",安康
134,"2019-01-10 23:14:29",毅成美食城,44,"2019-01-16 04:29:32",汉阴县,6,"2018-09-05 02:03:04",安康
135,"2019-01-10 23:10:46",向阳路中段,45,"2019-01-07 03:00:34",石泉县,6,"2018-09-05 02:03:04",安康
136,"2019-01-10 23:12:50",金州路,45,"2019-01-07 03:00:34",石泉县,6,"2018-09-05 02:03:04",安康
137,"2019-01-10 23:17:21",长安东街,46,"2019-01-07 03:00:34",宁陕县,6,"2018-09-05 02:03:04",安康
138,"2019-01-10 23:11:28",桥沟路,47,"2019-01-07 03:00:34",紫阳县,6,"2018-09-05 02:03:04",安康
139,"2019-01-10 23:14:07",永发商贸,48,"2019-01-07 03:00:34",岚皋县,6,"2018-09-05 02:03:04",安康
140,"2019-01-10 23:10:05",月湖南路,49,"2019-01-07 03:00:34",平利县,6,"2018-09-05 02:03:04",安康
141,"2019-01-10 23:11:37",旬阳县,50,"2019-01-07 03:00:34",镇坪县,6,"2018-09-05 02:03:04",安康
142,"2019-01-10 23:14:17",祝尔慷广场,50,"2019-01-07 03:00:34",镇坪县,6,"2018-09-05 02:03:04",安康
143,"2019-01-10 23:10:34",万家购物广场,51,"2019-01-07 03:00:34",白河县,6,"2018-09-05 02:03:04",安康
144,"2019-01-07 03:00:55",罗浮山风景区,52,"2019-01-07 03:00:55",罗浮山风景区,7,"2018-09-05 02:03:04",安州区
145,"2019-01-07 03:00:55",五路口,52,"2019-01-07 03:00:55",罗浮山风景区,7,"2018-09-05 02:03:04",安州区
146,"2019-01-07 03:00:55",文胜路西段,52,"2019-01-07 03:00:55",罗浮山风景区,7,"2018-09-05 02:03:04",安州区
147,"2019-01-07 03:00:55",科大城市学院,52,"2019-01-07 03:00:55",罗浮山风景区,7,"2018-09-05 02:03:04",安州区
148,"2019-01-10 23:19:35",阿克苏市,53,"2019-01-07 03:02:40",阿克苏市,9,"2018-09-05 02:03:04",阿克苏
149,"2019-01-10 23:26:40",天百购物中心,53,"2019-01-07 03:02:40",阿克苏市,9,"2018-09-05 02:03:04",阿克苏
150,"2019-01-10 23:18:19",世纪广场,53,"2019-01-07 03:02:40",阿克苏市,9,"2018-09-05 02:03:04",阿克苏
151,"2019-01-10 23:21:28",东大街,54,"2019-01-07 03:02:40",温宿县,9,"2018-09-05 02:03:04",阿克苏
152,"2019-01-10 23:17:38",库车文化广场,55,"2019-01-07 03:02:40",库车县,9,"2018-09-05 02:03:04",阿克苏
153,"2019-01-10 23:18:28",人民广场,56,"2019-01-07 03:02:40",沙雅县,9,"2018-09-05 02:03:04",阿克苏
154,"2019-01-10 23:25:16",世纪广场,57,"2019-01-07 03:02:40",新和县,9,"2018-09-05 02:03:04",阿克苏
155,"2019-01-10 23:17:55",梨园广场,58,"2019-01-07 03:02:40",乌什县,9,"2018-09-05 02:03:04",阿克苏
156,"2019-01-07 03:03:37",华丽商场,60,"2019-01-07 03:03:37",华丽商场,11,"2018-09-05 02:03:04",阿勒泰市
157,"2019-01-07 03:03:37",团结路,60,"2019-01-07 03:03:37",华丽商场,11,"2018-09-05 02:03:04",阿勒泰市
158,"2019-01-07 03:03:56",递铺镇,61,"2019-01-07 03:03:56",递铺镇,12,"2018-09-05 02:03:04",安吉
159,"2019-01-07 03:03:56",孝丰镇,61,"2019-01-07 03:03:56",递铺镇,12,"2018-09-05 02:03:04",安吉
160,"2019-01-07 03:04:04",阿拉善左旗,62,"2019-01-07 03:04:04",阿拉善左旗,13,"2018-09-05 02:03:04",阿拉善盟
161,"2019-01-07 03:04:04",南环街道,62,"2019-01-07 03:04:04",阿拉善左旗,13,"2018-09-05 02:03:04",阿拉善盟
162,"2019-01-07 03:04:04",额鲁特西路,62,"2019-01-07 03:04:04",阿拉善左旗,13,"2018-09-05 02:03:04",阿拉善盟
163,"2019-01-07 03:04:04",众鑫民族商场,63,"2019-01-07 03:04:04",阿拉善右旗,13,"2018-09-05 02:03:04",阿拉善盟
164,"2019-01-07 03:04:04",温州商城,64,"2019-01-07 03:04:04",额济纳旗,13,"2018-09-05 02:03:04",阿拉善盟
165,"2019-01-07 03:04:04",丰景佳园,64,"2019-01-07 03:04:04",额济纳旗,13,"2018-09-05 02:03:04",阿拉善盟
166,"2019-01-07 03:04:04",额济纳旗体育场,64,"2019-01-07 03:04:04",额济纳旗,13,"2018-09-05 02:03:04",阿拉善盟
167,"2019-01-07 03:06:32",柠都新城,65,"2019-01-07 03:06:32",柠都新城,14,"2018-09-05 02:03:04",安岳
168,"2019-01-07 03:06:32",解放街,65,"2019-01-07 03:06:32",柠都新城,14,"2018-09-05 02:03:04",安岳
169,"2019-01-07 03:06:32",普州大道,65,"2019-01-07 03:06:32",柠都新城,14,"2018-09-05 02:03:04",安岳
170,"2019-01-07 03:06:40",网都街,66,"2019-01-07 03:06:40",网都街,15,"2018-09-05 02:03:04",安平
171,"2019-01-07 03:06:40",为民街,66,"2019-01-07 03:06:40",网都街,15,"2018-09-05 02:03:04",安平
172,"2019-01-07 03:06:40",五洲国际时代广场,66,"2019-01-07 03:06:40",网都街,15,"2018-09-05 02:03:04",安平
