yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi
201,"2018-07-04 02:04:07",104301000019,中国银行股份有限公司南京光华路支行,025-84609112,210007,南京石门坎117号
202,"2018-07-04 02:04:07",104301000027,中国银行股份有限公司南京恒山路支行,025-83312247,210000,南京市恒山路128-1号
203,"2018-07-04 02:04:07",104301000035,中国银行股份有限公司南京南昌路支行,83417487,210037,南京市鼓楼区工人新村109号
204,"2018-07-04 02:04:07",104301000043,中国银行股份有限公司南京定淮门支行,025-86210342,210036,南京市鼓楼区定淮门大街11号
205,"2018-07-04 02:04:07",104301000051,中国银行股份有限公司南京河西支行,025-86217710,210036,南京市鼓楼区草场门大街124号
206,"2018-07-04 02:04:07",104301000060,中国银行股份有限公司南京迈皋桥支行,025-85312890,210038,南京市栖霞区和燕路346号
207,"2018-07-04 02:04:07",104301000078,中国银行股份有限公司南京后宰门支行,025-84802811,210016,南京市玄武区后宰门西街22号
208,"2018-07-04 02:04:07",104301000086,中国银行股份有限公司南京锁金村支行,025-85409131,210000,南京市锁金村68号
209,"2018-07-04 02:04:07",104301000094,中国银行股份有限公司南京湖南路支行,025-83228805,210009,南京市湖南路209号
210,"2018-07-04 02:04:07",104301000109,中国银行股份有限公司南京江东路支行,025-52338342,210000,南京市建邺区江东中路213-1号
211,"2018-07-04 02:04:07",104301000117,中国银行股份有限公司南京江宁科学园支行,025-52168081,211100,南京市江宁区竹山南路359号
212,"2018-07-04 02:04:07",104301000133,中国银行股份有限公司南京钟阜路支行,025-83471447,210003,南京市鼓楼区新门口16号
213,"2018-07-04 02:04:07",104301000141,中国银行股份有限公司南京湛江路支行,025-86902112,210036,南京市湛江路69号
214,"2018-07-04 02:04:07",104301000150,中国银行股份有限公司南京万寿支行,85331771,210038,南京栖霞区进取村153-8号
215,"2018-07-04 02:04:07",104301000176,中国银行股份有限公司南京龙潭港支行,58815653,210058,栖霞区龙潭街道龙潭保税物流园1-2号海关大楼2楼
216,"2018-07-04 02:04:07",104301000184,中国银行股份有限公司南京天印路支行,025-84958160,211100,南京市江宁区天印路291号
217,"2018-07-04 02:04:07",104301001013,中国银行股份有限公司南京东宝路支行,025-86470955,210024,南京江东北路101号
218,"2018-07-04 02:04:07",104301001021,中国银行股份有限公司南京雨花支行,84207888-30733,210000,南京市雨花区宁南大道48号苏豪国际广场一楼
219,"2018-07-04 02:04:07",104301001064,中国银行股份有限公司南京大明路支行,52313386,210007,南京市秦淮区秦虹路457-459号
220,"2018-07-04 02:04:07",104301001072,中国银行股份有限公司南京新城科技园支行,58824917,210019,南京市建邺区云龙山路80号天泽星网1楼
221,"2018-07-04 02:04:07",104301001169,中国银行股份有限公司南京新街口支行,84728929,210005,南京市中山东路3号
222,"2018-07-04 02:04:07",104301002016,中国银行股份有限公司南京化学工业园支行,18915986365,210047,南京市六合区化学工业园方水路169-3号化工交易大楼
223,"2018-07-04 02:04:07",104301003011,中国银行股份有限公司江苏省分行,025-84207888-33101,210005,南京市白下区中山南路148号
224,"2018-07-04 02:04:07",104301003020,中国银行股份有限公司南京明故宫支行,025-84809933,210016,南京市玄武区中山东路311号
225,"2018-07-04 02:04:07",104301003038,中国银行股份有限公司南京中山东路支行,025-84404443,210002,南京市白下区中山东路378号
226,"2018-07-04 02:04:07",104301003046,中国银行股份有限公司南京太平南路支行,025-84515814,210002,南京市白下区小火瓦巷7号
227,"2018-07-04 02:04:07",104301003054,中国银行股份有限公司南京中华路支行,025-52260043,210001,南京市白下区中华路50号
228,"2018-07-04 02:04:07",104301003062,中国银行股份有限公司南京城中支行,025-84417888-20115,210005,南京市白下区洪武路29号
229,"2018-07-04 02:04:07",104301003214,中国银行股份有限公司南京鼓楼支行,025-83279782,210024,南京市北京西路34号
230,"2018-07-04 02:04:07",104301003222,中国银行股份有限公司南京山西路支行,025-83308906,210009,南京市鼓楼区山西路57号
231,"2018-07-04 02:04:07",104301003239,中国银行股份有限公司南京中央路支行,025-83618861,210009,南京市玄武区中央路224号-12
232,"2018-07-04 02:04:07",104301003247,中国银行股份有限公司南京中山北路支行,025-83356134,210009,南京市鼓楼区中山北路178号
233,"2018-07-04 02:04:07",104301003255,中国银行股份有限公司南京古南都支行,025-83317604,210024,南京市广州路178号
234,"2018-07-04 02:04:07",104301003263,中国银行股份有限公司南京百子亭支行,025-83612044,210009,南京市玄武区百子亭42号
