category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-01-25 22:24:19",餐饮,19,"2018-01-25 22:24:19",酒店前台/客房服务员/收银
102,"2018-01-25 22:24:19",零售,19,"2018-01-25 22:24:19",酒店前台/客房服务员/收银
103,"2018-01-25 22:24:19",其他酒店/餐饮/零售职位,19,"2018-01-25 22:24:19",酒店前台/客房服务员/收银
104,"2018-01-25 22:24:19",生产营运,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
105,"2018-01-25 22:24:19",质量安全,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
106,"2018-01-25 22:24:19",机械设计/制造,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
107,"2018-01-25 22:24:19",化工,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
108,"2018-01-25 22:24:19",服装/纺织/皮革,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
109,"2018-01-25 22:24:19",技工/普工,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
110,"2018-01-25 22:24:19",其他生产制造职位,20,"2018-01-25 22:24:19",生产总监/安全员/生产跟单
