qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.bianma,qiche_peijian.shiyong_chexing,qiche_peijian.danwei,qiche_peijian.jianjie,qiche_peijian.shiyong_chexi,qiche_peijian.guige,qiche_peijian.tuhao,qiche_peijian.lingshoujia,qiche_peijian.shengshi,qiche_peijian.qiye_leixing,qiche_peijian.shangji,qiche_peijian.lianxi_dianhua,qiche_peijian.lianxiren,qiche_peijian.lianxi_dizhi,qiche_peijian.category_2_x_qiche_peijian_id
21,"2018-10-11 02:54:55",4110柴油机柴油泵潍柴,4110柴油机柴油泵潍柴,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""21"": {
        ""category_2_x_qiche_peijian.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18897"": {
        ""category_2_x_qiche_peijian.id"": 18897,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
22,"2018-10-11 02:55:10",潍柴4100柴油泵,潍柴4100柴油泵,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""22"": {
        ""category_2_x_qiche_peijian.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18903"": {
        ""category_2_x_qiche_peijian.id"": 18903,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
23,"2018-10-11 02:55:27",4108柴油机高压油泵潍,4108柴油机高压油泵潍,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""23"": {
        ""category_2_x_qiche_peijian.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18905"": {
        ""category_2_x_qiche_peijian.id"": 18905,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
24,"2018-10-11 02:55:42",潍坊柴油发动机4100高,潍坊柴油发动机4100高,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""24"": {
        ""category_2_x_qiche_peijian.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""539"": {
        ""category_2_x_qiche_peijian.id"": 539,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18912"": {
        ""category_2_x_qiche_peijian.id"": 18912,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
25,"2018-10-11 02:56:01",宝马730水泵原装拆车件,宝马730水泵,730,广州百邦汽配有限公司,,宝马,个,,,广东-广州,汽配商,广州百邦汽配有限公司,"020-37310121 020-37310121",陈成,广州市白云大道北78号陈田湛隆汽配城兴隆区,"{
    ""25"": {
        ""category_2_x_qiche_peijian.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
26,"2018-10-11 02:56:19",供应奥迪A6助力泵原装拆,,A6,广州捷程汽配,,奥迪,1,,,广东-广州,汽配商,广州捷程汽配,"15018459490 020-26269930",叶桀,广州市白云大道北78号陈田湛隆汽配城兴隆区,"{
    ""26"": {
        ""category_2_x_qiche_peijian.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
27,"2018-10-11 02:56:33",潍柴2105柴油机水泵,潍柴2105柴油机水泵,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""27"": {
        ""category_2_x_qiche_peijian.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""18932"": {
        ""category_2_x_qiche_peijian.id"": 18932,
        ""category_2.id"": 220,
        ""category_2.ts"": ""2018-08-14 02:36:42"",
        ""category_2.title"": ""柴油"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-08-14 01:49:30"",
        ""category_1.title"": ""油品""
    }
}"
28,"2018-10-11 02:56:47",2105发动机水泵潍柴,2105发动机水泵潍柴,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""28"": {
        ""category_2_x_qiche_peijian.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    },
    ""560"": {
        ""category_2_x_qiche_peijian.id"": 560,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-14 01:53:01"",
        ""category_2.title"": ""发动机"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
29,"2018-10-11 02:57:04",4100柴油机高压油泵潍,4100柴油机高压油泵潍,潍柴发动,潍坊华诚柴油机有限公司,,2105/490/4100/4105/6105/6110,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区,"{
    ""29"": {
        ""category_2_x_qiche_peijian.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
30,"2018-10-11 02:57:18",电子燃油油泵QSX15,4935094,qsx1,杭州萧山康联发电设备经营部,,康明斯,,,,浙江-杭州,汽配商,杭州萧山康联发电设备经营部,13819486169,龙先生,浙江省杭州市,"{
    ""30"": {
        ""category_2_x_qiche_peijian.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 01:53:58"",
        ""category_2.title"": ""泵"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 01:49:29"",
        ""category_1.title"": ""发动机系统""
    }
}"
