zhuangxiu_gongsi_x_sheji_tuandui.id,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu,sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
1,1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,1,"2018-08-01 01:42:07",闻小伍,设计师总监,7
2,1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,2,"2018-08-01 01:42:07",蔺海放,设计师总监,15
3,1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,3,"2018-08-01 22:12:32",张帅,设计师总监,0
4,1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,4,"2018-08-01 01:42:07",董建通,首席设计师,20
5,1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,5,"2018-08-01 13:39:34",梁志伟,项目经理,0
6,1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,6,"2018-08-01 01:42:07",柯贤波,设计师,14
7,2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,7,"2018-08-01 03:56:29",何忠林,设计师总监,7
8,2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,8,"2018-08-01 01:42:07",何国利,设计师总监,7
9,2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,9,"2018-08-01 21:15:48",张华,首席设计师,3
10,2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,10,"2018-08-01 01:42:07",王晓彤,设计师总监,23
11,2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,11,"2018-08-01 01:42:07",程大路,设计师总监,17
12,2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,12,"2018-08-01 22:36:26",张鑫,设计师,0
13,3,"2018-08-01 01:42:09",北京尚建国际建筑装饰工程有限公司,817,819,131-2475-3982,5.0,5.0,5.0,810,13,"2018-08-01 01:42:09",胡倩倩,首席设计师,271
14,3,"2018-08-01 01:42:09",北京尚建国际建筑装饰工程有限公司,817,819,131-2475-3982,5.0,5.0,5.0,810,14,"2018-08-01 01:42:09",吉世杰,首席设计师,288
15,3,"2018-08-01 01:42:09",北京尚建国际建筑装饰工程有限公司,817,819,131-2475-3982,5.0,5.0,5.0,810,15,"2018-08-01 01:42:09",王秋坤,首席设计师,270
16,4,"2018-08-01 01:42:09",北京装立方装饰有限公司,1285,1377,131-2475-6733,5.0,5.0,5.0,2101,16,"2018-08-01 01:42:09",聂世保,设计师总监,127
17,4,"2018-08-01 01:42:09",北京装立方装饰有限公司,1285,1377,131-2475-6733,5.0,5.0,5.0,2101,17,"2018-08-01 01:42:09",陈传国,首席设计师,282
18,4,"2018-08-01 01:42:09",北京装立方装饰有限公司,1285,1377,131-2475-6733,5.0,5.0,5.0,2101,18,"2018-08-01 01:42:09",韦巧云,设计师,159
19,4,"2018-08-01 01:42:09",北京装立方装饰有限公司,1285,1377,131-2475-6733,5.0,5.0,5.0,2101,19,"2018-08-01 01:42:09",廖湘丽,设计师,192
20,5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,20,"2018-08-01 01:42:10",肖晶,设计师总监,4
21,5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,21,"2018-08-01 04:30:46",郑马,设计师,6
22,5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,22,"2018-08-01 01:42:10",张雍基,首席设计师,26
23,5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,23,"2018-08-01 01:42:10",卢莎莎,设计师总监,9
24,5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,24,"2018-08-01 01:42:10",左珩雨,首席设计师,41
25,5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,25,"2018-08-01 01:42:11",于浩鹏,首席设计师,54
26,6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,26,"2018-08-01 01:42:36",梁智博,首席设计师,12
27,6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,27,"2018-08-01 19:47:21",贾晶晶,设计师,0
28,6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,28,"2018-08-01 20:27:47",陈婷婷,首席设计师,0
29,6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,29,"2018-08-01 01:42:12",李海翔,设计师,147
30,6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,30,"2018-08-01 01:42:12",姜金,首席设计师,124
31,6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,31,"2018-08-01 01:42:12",陈彦青,首席设计师,110
32,7,"2018-08-01 01:42:13",北京世茂装饰有限公司,678,706,131-2475-6007,5.0,5.0,5.0,690,32,"2018-08-01 14:56:14",刘芬,设计师,0
33,7,"2018-08-01 01:42:13",北京世茂装饰有限公司,678,706,131-2475-6007,5.0,5.0,5.0,690,33,"2018-08-01 01:42:13",鲁文双,设计师,135
34,8,"2018-08-01 01:42:13",北京明成阁建筑工程有限公司,500,537,155-7716-9964,5.0,5.0,5.0,1090,34,"2018-08-01 12:04:02",庄重,设计师,0
35,8,"2018-08-01 01:42:13",北京明成阁建筑工程有限公司,500,537,155-7716-9964,5.0,5.0,5.0,1090,35,"2018-08-01 01:42:13",周茹欢,设计师,11
