shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao,shipu.category_2_x_shipu_id
21,"2018-06-21 03:13:11",避风塘炒虾的做法,"　　怎么做避风塘炒虾好吃？学做避风塘炒虾需要哪些食材？家常美食网幸福精灵a老师为您提供避风塘炒虾的家常做法大全,只要按照图文步骤,菜鸟都能做出美味避风塘炒虾。",　　1.准备新鲜的海虾。　　2.剪掉虾须，虾腔。　　3.背部切一刀，挑除虾线。　　4.再次洗净沥水后入盘中，加料酒，精盐，姜末，胡椒粉拌匀后腌制20分钟。　　5.各式配菜准备。　　6.青椒，红椒，香葱，全部改刀切末。　　7.锅中注入食用油，5成热时下腌好的虾。　　8.煸炒至虾变红，壳酥脆的时候，盛出备用。　　9.锅中留底油。　　10.先下大蒜煸炒。　　11.炒至大蒜金黄时，下青红椒末。　　12.略翻炒后下面包糠。　　13.炒至面包糠干松的状态。,家常美食网,2018-06-13,幸福精灵a,炒，,4人份,蒜香味,30分钟,,鲜虾400克，面包糠60克，大蒜38克,香葱2根，红辣椒2个，青椒1个，料酒20毫升，生姜5克，胡椒粉1克，精盐2克，蒸鱼豉油15毫升，食用油30毫升,,"{
    ""21"": {
        ""category_2_x_shipu.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
22,"2018-06-21 03:54:54",豆芽菜炒荷兰豆的做法,"　　怎么做豆芽菜炒荷兰豆好吃？学做豆芽菜炒荷兰豆需要哪些食材？家常美食网杰米田园老师为您提供豆芽菜炒荷兰豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味豆芽菜炒荷兰豆。",　　1.荷兰豆洗干净　　2.荷兰豆入煮锅焯水后捞出沥干水　　3.豆芽菜去根部洗干净用水浸泡一会儿后捞出沥干水　　4.大蒜去皮切碎　　5.起油锅大蒜碎入锅煸香　　6.豆芽菜入锅炒　　7.炒至豆芽菜稍塌，荷兰豆入锅炒　　8.加盐、鸡精炒，炒均匀关火　　9.淋入芝麻油炒均匀即可盛出享用　　豆芽菜炒荷兰豆烹饪技巧：　　1、调味品依据个人口味：添加。2、此菜不宜添加色重味重的调味品。,家常美食网,2018-06-13,杰米田园,炒，,2人份,家常味,15分钟,,"荷兰豆 150克， 豆芽菜250克","油 10毫升，盐2克，鸡精1克，大蒜，芝麻油 5毫升",　　1、调味品依据个人口味：添加。2、此菜不宜添加色重味重的调味品。,"{
    ""22"": {
        ""category_2_x_shipu.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
23,"2018-06-21 03:55:03",八宝瓜的做法,"　　怎么做八宝瓜好吃？学做八宝瓜需要哪些食材？家常美食网Miss朗朗老师为您提供八宝瓜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味八宝瓜。",　　1.将主料中的材料准备好　　2.将南瓜从上半部切开，将瓜内的瓜籽儿掏干净。　　3.将苹果，胡萝卜，山药，地瓜去皮切块。　　4.将大枣切口去核，将糯米粉加水揉成长条，塞到去核的大枣中捏合　　5.将所有备料塞入掏空的南瓜肚里。　　6.盖上南瓜盖，锅中加水开始蒸，中火，煮一个半小时左右。　　八宝瓜烹饪技巧：　　开吃前淋上蜂蜜口味：更佳吆,家常美食网,2018-06-13,Miss朗朗,蒸，,未知,甜味,未知,,地瓜1个，胡萝卜1个，红富士苹果1个，山药1块，红枣3个，糯米粉10克,蜂蜜适量,　　开吃前淋上蜂蜜口味：更佳吆,"{
    ""23"": {
        ""category_2_x_shipu.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
24,"2018-06-21 03:13:40",鹌鹑蛋果蔬沙拉的做法,"　　怎么做鹌鹑蛋果蔬沙拉好吃？学做鹌鹑蛋果蔬沙拉需要哪些食材？家常美食网LindaGL老师为您提供鹌鹑蛋果蔬沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鹌鹑蛋果蔬沙拉。",　　1.鹌鹑蛋煮熟去掉壳备用。　　2.所有食材洗净沥干水分备用，准备好沙拉酱。生吃蔬菜首先要选择新鲜的蔬菜（在冰箱中已经存放了一两天的蔬菜不适合生吃），尽量选绿色无公害产品，食用前用盐水浸泡10分钟，能去掉部分有害物质。　　3.所有食材切碎备用。　　4.先铺上生菜片。　　5.再铺上紫甘蓝丝。　　6.撒上酸黄瓜片。　　7.撒上牛油果块。　　8.最后铺上小番茄块、鹌鹑蛋块，注意小番茄、鹌鹑蛋切面朝上，有利于酱汁入味。　　9.浇上番茄酱，没有番茄酱的可以省点，不是太大影响。　　10.挤上沙拉酱就大功告成啦！搅拌均匀后食用。　　11.色泽鲜艳、外形美观、鲜嫩爽口。,家常美食网,2018-06-13,LindaGL,拌，,未知,家常味,未知,,生菜100克，紫甘蓝100克，小番茄50克，酸黄瓜50克，鹌鹑蛋10颗，牛油果1颗,沙拉酱适量，番茄酱适量,,"{
    ""24"": {
        ""category_2_x_shipu.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
25,"2018-06-21 03:55:29",大葱拌金针菇的做法,"　　怎么做大葱拌金针菇好吃？学做大葱拌金针菇需要哪些食材？家常美食网闫家小厨老师为您提供大葱拌金针菇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味大葱拌金针菇。",　　1.备料　　2.将食材洗好.切丝备用　　3.金针菇用开水烫2分钟.放凉水中浸泡备用　　4.将芥兰煮半分钟　　5.将胡萝卜用开水煮一分钟　　6.芥蓝捞出放冷水浸泡备用　　7.将胡萝卜捞出放冷水浸泡备用　　8.配个料.用生抽适量.醋适量.白糖适量.辣椒油适量.香油适量.摆盘备用　　9.将配好的料汁倒入　　10.即可食用　　大葱拌金针菇烹饪技巧：　　我分开焯胡萝卜.芥蓝.金针菇.是因为这几样食材.焯水时间不一样.配料根据自己口味：加入,家常美食网,2018-06-13,闫家小厨,拌，,未知,酸甜味,未知,,大葱一颗，金针菇300克，芥蓝适量，胡萝卜适量，青椒适量,生抽适量，醋适量，白糖适量，辣椒油适量，香油适量,　　我分开焯胡萝卜.芥蓝.金针菇.是因为这几样食材.焯水时间不一样.配料根据自己口味：加入,"{
    ""25"": {
        ""category_2_x_shipu.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
26,"2018-06-21 03:55:44",鲜椒姬松茸的做法,"　　怎么做鲜椒姬松茸好吃？学做鲜椒姬松茸需要哪些食材？家常美食网德寿素厨房老师为您提供鲜椒姬松茸的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鲜椒姬松茸。","　　1.根据人数：准备好适量的蔬菜。　　2.切好。　　3.姬松茸焯水，之后捞起备用。　　4.1小匙淀粉，少许素味精，加入清水，拌匀备用。 　　5.1汤匙油翻炒辣椒，之后加入姬松茸翻炒。 　　6.倒入调制好的淀粉水，拌匀就可以起锅了。 　　鲜椒姬松茸烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,"姬松茸 360克，青椒20克","盐适量，淀粉1小匙 ，素味精微量",　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。,"{
    ""26"": {
        ""category_2_x_shipu.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
27,"2018-06-21 03:14:11",春季排毒七彩沙拉的做法,"　　怎么做春季排毒七彩沙拉好吃？学做春季排毒七彩沙拉需要哪些食材？家常美食网sourcehe老师为您提供春季排毒七彩沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味春季排毒七彩沙拉。","　　1.准备食材：木耳（黑色）、西兰花（绿色）、洋葱（紫色）、小番茄（红色）、甜辣椒(黄、红)、节瓜、黄瓜、香葱、茴香、大蒜、迷迭香、柠檬沙拉汁；　　2.木耳浸泡，洗净，捞出沥干水，西兰花洗净切小朵；　　3.洋葱洗净切块；节瓜，洗净切片；辣椒去蒂、去籽，切块；　　4.小番茄洗净去蒂，沥干水；青瓜，洗切块，茴香、香葱、洗净；　　5.清水煮沸，放入木耳汆烫熟捞出； 　　6.木耳过冷水浸泡，捞出；　　7.洗净锅，再次清水煮沸，汆烫西兰花；　　8.西兰花过冰水，捞出；　　9.木耳、西兰花捞出放入玻璃大盘中；　　10.热锅，倒入橄榄油，放入洋葱、辣椒、节瓜煸香炒熟起锅；",家常美食网,2018-06-13,sourcehe,拌，,5人份,果味,5分钟,,木耳100克，西兰花300克，洋葱100克，小番茄200克，节瓜200克，黄瓜200克,橄榄油2毫升，柠檬沙拉汁10毫升，香葱20克，大蒜10克，茴香10克，迷迭香粉1克，胡椒粉1克，盐3克,,"{
    ""27"": {
        ""category_2_x_shipu.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
28,"2018-06-21 03:55:56",手撕牛肉的做法,"　　怎么做手撕牛肉好吃？学做手撕牛肉需要哪些食材？家常美食网汗猫老师为您提供手撕牛肉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味手撕牛肉。",　　1.牛肉洗净，焯去血沫，放入凉水洗一下。　　2.锅内加水，加入料包，可以买现成煮牛羊肉的药包，或是自己去买，不过要买的样数可就很多了，什么小茴香，草果之类的。再加入料酒，盐，鸡精，高汤，没用就用水吧。生抽，老抽，陈皮，煮开放入牛肉一起小火煮半小时。　　3.牛肉取出顺丝切成大片，这样方便撒着吃。　　4.火上做炒勺，加入红油（之前自己做好了的，就是用辣椒沫，芝麻还有一些调料做的红油）放蒜片炒香。再加入叉烧酱，没有的可以加牛肉酱，辣椒酱，糖，少许盐，鸡粉，再加些水或高汤，煮牛肉片入味上色。　　5.十分钟左右把肉片捞出，锅内还有一些汤汁，倒出来备用了，这个汤味道相当好了，吃牛肉的时候可以沾着吃。　　6.锅洗净，加些油，把肉片下锅炸一下，两面都有些焦就可以了。很香的呢。　　手撕牛肉烹饪技巧：　　煎的时候注意火候,家常美食网,2018-06-13,汗猫,烧，,2人份,咸鲜味,10分钟,,牛肉300克，叉烧酱50克,油20克，盐3克，糖一大勺，酱油适量，红油一勺,　　煎的时候注意火候,"{
    ""28"": {
        ""category_2_x_shipu.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
29,"2018-06-21 03:56:00",酸辣茨菇魔芋片的做法,"　　怎么做酸辣茨菇魔芋片好吃？学做酸辣茨菇魔芋片需要哪些食材？家常美食网德寿素厨房老师为您提供酸辣茨菇魔芋片的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酸辣茨菇魔芋片。","　　1.根据人数：准备好适量的蔬菜。 　　2.魔芋豆腐、茨菇切片，酸腌菜切碎些。 　　3.魔芋豆腐焯水，之后捞起备用。 　　4.1汤匙油翻炒酸腌菜。 　　5.加入茨菇翻炒至熟（注意：如果茨菇粘锅可以加入少许清水翻炒） 　　6.加入魔芋豆腐，适量盐，拌匀就可以起锅了。 　　酸辣茨菇魔芋片烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,酸辣味,5分钟,,"茨菇 165克，魔芋豆腐215克，酸腌菜40克",盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。,"{
    ""29"": {
        ""category_2_x_shipu.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
30,"2018-06-21 03:56:06",红烧蔬菜锅的做法,"　　怎么做红烧蔬菜锅好吃？学做红烧蔬菜锅需要哪些食材？家常美食网德寿素厨房老师为您提供红烧蔬菜锅的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红烧蔬菜锅。","　　1.根据人数：准备好适量的蔬菜。白芸豆和鹰嘴豆用电压力锅煮熟。 　　2.切好。 　　3.胡萝卜煮5分钟后加入冬瓜、莴笋焯水，之后捞起备用。 　　4.香菇、虫草花焯水，之后捞起备用。 　　5.适量清水里加入1汤匙植物油， 红糖13克 八角2克 小枣17克，加入酱油1汤匙。 　　6.加入食材翻煮。 　　7.最后加入鹰嘴豆和白芸豆翻煮。完全收汁后就可以起锅了。 　　红烧蔬菜锅烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,烧，,4人份,咸鲜味,5分钟,,"胡萝卜 140克 ，青笋140克 ，香菇16克，鹰嘴豆50克（煮熟），虫草花115克","红糖13克，八角2克，小枣17克 ，酱油1汤匙",　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。,"{
    ""30"": {
        ""category_2_x_shipu.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-20 05:17:43"",
        ""category_2.title"": ""家常菜"",
        ""category_2.category_1"": ""特色菜谱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-20 05:14:32"",
        ""category_1.title"": ""特色菜谱""
    }
}"
