category_1.id,category_1.ts,category_1.title,category_1.date
1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893"
2,"2018-04-03 03:03:14","African American Photographs Assembled for 1900 Paris Exposition","1899 - 1900"
3,"2018-04-03 03:03:27","Ansel Adams's Photographs of Japanese-American Internment at Manzanar","1943 - 1943"
4,"2018-04-03 03:08:15","Architecture, Design & Engineering Drawings","1600 - 1989"
5,"2018-04-03 03:46:39","Bain Collection","1900 - 1931"
6,"2018-04-03 03:49:03","Baseball Cards","1887 - 1914"
7,"2018-04-03 03:53:59","Brady-Handy Collection","1860 - 1875"
8,"2018-04-03 03:54:48","Brumfield Collection","1987 - 2000"
9,"2018-04-03 03:57:52","Cabinet of American Illustration","1850 - 1930"
10,"2018-04-03 04:09:24","Carnegie Survey of the Architecture of the South","1926 - 1944"
11,"2018-04-03 04:11:08","Carpenter Collection","1860 - 1934"
12,"2018-04-03 04:17:57","Cartoon Drawings","1794 - 1994"
13,"2018-04-03 04:33:47","Cartoon Drawings: Herblock Collection","1929 - 2001"
14,"2018-04-03 04:35:22","Cartoon Drawings: Swann Collection of Caricature and Cartoon","1780 - 1975"
15,"2018-04-03 04:36:08","Cartoon Prints, American","1766 - 1880"
16,"2018-04-03 04:42:21","Cartoon Prints, British","1621 - 1853"
17,"2018-04-03 04:44:39","Case Books","1557 - 2000"
18,"2018-04-03 04:55:58","Civil War","1861 - 1869"
19,"2018-04-03 05:04:20","Civil War Glass Negatives and Related Prints","1861 - 1869"
20,"2018-04-03 05:04:33","College Women's Association of Japan Print Show Collection","1987 - 2005"
21,"2018-04-03 05:05:27","Curtis (Edward S.) Collection","1890 - 1929"
22,"2018-04-03 05:06:15",Daguerreotypes,"1839 - 1864"
23,"2018-04-03 05:27:12","Detroit Publishing Company","1885 - 1930"
24,"2018-04-03 05:30:15","Drawings (Documentary)","1783 - 1865"
25,"2018-04-03 05:32:43","Drawings (Master)","1830 - 1930"
26,"2018-04-03 07:39:59","Farm Security Administration/Office of War Information Black-and-White Negatives","1935 - 1945"
27,"2018-04-03 07:41:05","Farm Security Administration/Office of War Information Color Photographs","1939 - 1944"
28,"2018-04-03 07:41:20","Fenton Crimean War Photographs","1855 - 1855"
29,"2018-04-03 07:49:43","Fine Prints","1450 - 1997"
30,"2018-04-03 07:51:09","Fine Prints: Japanese, pre-1915","1688 - 1915"
31,"2018-04-03 08:00:45","Genthe Collection","1896 - 1942"
32,"2018-04-03 08:01:01","Gladstone Collection of African American Photographs","1860 - 1945"
33,"2018-04-03 08:02:43","Goldstein Foundation Collection--Prints and Drawings","1880 - 1960"
34,"2018-04-03 08:22:43","Gottscho-Schleisner Collection","1935 - 1955"
35,"2018-04-03 08:22:50","Grabill Collection","1888 - 1892"
36,"2018-04-03 08:33:35","Groups of Images (LOTs)","1800 - 1960"
37,"2018-04-03 08:33:49","Guide Records","1839 - 1864"
38,"2018-04-03 09:07:35","Harris & Ewing Collection","1905 - 1945"
39,"2018-04-03 09:48:47","Highsmith (Carol M.) Archive","1980 - 2009"
40,"2018-04-03 16:13:19","Historic American Buildings Survey/Historic American Engineering Record/Historic American Landscapes Survey","1930 - 2010"
41,"2018-04-03 16:25:34","Horydczak Collection","1923 - 1959"
42,"2018-04-03 16:28:32","Johnston (Frances Benjamin) Collection","1850 - 1949"
43,"2018-04-03 16:29:00","Korab Collection","1937 - 2000"
44,"2018-04-03 16:30:30","Lamb Studios Archive","1869 - 1990"
45,"2018-04-03 16:31:52","Lawrence & Houseworth Collection","1862 - 1867"
46,"2018-04-03 16:33:17","Liljenquist Family Collection of Civil War Photographs","1860 - 1865"
47,"2018-04-03 16:33:35","Lomax Collection","1934 - 1950"
48,"2018-04-03 16:45:17","Look Collection","1951 - 1971"
49,"2018-04-03 17:00:57","Matson (G. Eric and Edith) Photograph Collection","1898 - 1946"
50,"2018-04-03 18:24:08","Miscellaneous Items in High Demand","1500 - 1980"
51,"2018-04-03 18:28:27","National Child Labor Committee Collection","1908 - 1924"
52,"2018-04-03 18:59:59","National Photo Company Collection","1850 - 1945"
53,"2018-04-03 19:03:39","Panoramic Photographs","1880 - 1930"
54,"2018-04-03 19:06:16","PH Filing Series Photographs","1841 - 2001"
55,"2018-04-03 19:12:28","Photochrom Prints","1890 - 1905"
56,"2018-04-03 19:25:15","Popular Graphic Arts","1600 - 1943"
57,"2018-04-03 19:28:31","Posters: Artist Posters","1840 - 2010"
58,"2018-04-03 19:30:01","Posters: Performing Arts Posters","1840 - 1936"
59,"2018-04-03 19:30:11","Posters: Spanish Civil War Posters","1936 - 1939"
60,"2018-04-03 19:32:03","Posters: World War I Posters","1914 - 1920"
61,"2018-04-03 19:32:55","Posters: WPA Posters","1936 - 1943"
62,"2018-04-03 19:35:15","Posters: Yanker Poster Collection","1927 - 1980"
63,"2018-04-03 19:37:17","Prokudin-Gorskii Collection","1905 - 1915"
64,"2018-04-03 19:37:31","Sikkim Photos (Kandell Collection)","1965 - 1979"
65,"2018-04-03 19:51:48","Stereograph Cards","1860 - 1945"
66,"2018-04-03 20:01:41","Thesaurus For Graphic Materials","2010 - 2010"
67,"2018-04-03 20:02:05","Tissandier Collection","1773 - 1909"
68,"2018-04-03 20:02:59","Van Vechten Collection","1932 - 1964"
69,"2018-04-03 20:03:43","World's Transportation Commission","1894 - 1896"
70,"2018-04-03 02:56:38","Wright Brothers Negatives","1897 - 1928"
