real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt,real_estate.zipcode_x_real_estate_id
41,"2017-07-20 22:18:25","39,500",—,—,—,,,"St. Clair",Lots,776952,—,24-09-30-0-001-061.005,,,,,,,,,,,"{
    ""41"": {
        ""zipcode_x_real_estate.id"": 41,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251180"": {
        ""zipcode_x_real_estate.id"": 251180,
        ""zipcode.id"": 41,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35074"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
42,"2017-07-20 22:18:28","213,055",3,2.5,"2,187",2017,Active,"St. Clair","Single Family",775059,"0.29 Acres",2601110001008242,,,,,,,,,,,"{
    ""42"": {
        ""zipcode_x_real_estate.id"": 42,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251186"": {
        ""zipcode_x_real_estate.id"": 251186,
        ""zipcode.id"": 42,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35077"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
43,"2017-07-20 22:18:36","350,000",—,—,—,,,"St. Clair",Acreage,774251,—,25-07-36-0-004-004.000,,,,,,,,,,,"{
    ""43"": {
        ""zipcode_x_real_estate.id"": 43,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251216"": {
        ""zipcode_x_real_estate.id"": 251216,
        ""zipcode.id"": 43,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35078"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
44,"2017-07-20 22:18:41","264,900",4,3,"2,350",,,"St. Clair","Single Family",774214,"0.40 Acres",2507250001011005,,,,,,,,,,,"{
    ""44"": {
        ""zipcode_x_real_estate.id"": 44,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251217"": {
        ""zipcode_x_real_estate.id"": 251217,
        ""zipcode.id"": 44,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35079"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
45,"2017-07-20 22:18:44","48,500",—,—,—,,,"St. Clair",Lots,773893,—,24-09-30-0-001-061.039,,,,,,,,,,,"{
    ""45"": {
        ""zipcode_x_real_estate.id"": 45,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251218"": {
        ""zipcode_x_real_estate.id"": 251218,
        ""zipcode.id"": 45,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35080"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
46,"2017-07-20 22:18:55","649,900",—,—,—,,,"St. Clair",Acreage,773436,—,—,,,,,,,,,,,"{
    ""46"": {
        ""zipcode_x_real_estate.id"": 46,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251319"": {
        ""zipcode_x_real_estate.id"": 251319,
        ""zipcode.id"": 46,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35082"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
47,"2017-07-20 22:19:06","13,000",—,—,—,,,"St. Clair",Lots,772803,—,—,,,,,,,,,,,"{
    ""47"": {
        ""zipcode_x_real_estate.id"": 47,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251370"": {
        ""zipcode_x_real_estate.id"": 251370,
        ""zipcode.id"": 47,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35083"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
48,"2017-07-20 22:19:08","209,055",4,2.5,"1,885",2017,Active,"St. Clair","Single Family",764452,"0.27 Acres",2601110001008241,,,,,,,,,,,"{
    ""48"": {
        ""zipcode_x_real_estate.id"": 48,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251371"": {
        ""zipcode_x_real_estate.id"": 251371,
        ""zipcode.id"": 48,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35085"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
49,"2017-07-30 21:49:36",,—,—,—,,,,,,—,—,,,,,,,,,,,"{
    ""49"": {
        ""zipcode_x_real_estate.id"": 49,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251422"": {
        ""zipcode_x_real_estate.id"": 251422,
        ""zipcode.id"": 49,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35089"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
50,"2017-07-20 22:19:21","246,900",4,3.5,"2,004",,,"St. Clair","Single Family",761868,—,—,,,,,,,,,,,"{
    ""50"": {
        ""zipcode_x_real_estate.id"": 50,
        ""zipcode.id"": 1,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35004"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251473"": {
        ""zipcode_x_real_estate.id"": 251473,
        ""zipcode.id"": 50,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35091"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
51,"2017-07-30 21:49:42","157,900",3,3,"3,448",1974,,Jefferson,"Single Family",790068,—,2100041002014000,,,,,,,,,,,"{
    ""51"": {
        ""zipcode_x_real_estate.id"": 51,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""251594"": {
        ""zipcode_x_real_estate.id"": 251594,
        ""zipcode.id"": 51,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35094"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
