yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
61,"2018-08-12 23:28:32",四川迈克生物科技股份有限公司,四川省成都市高新区百川路16号,028－87825789/87825790,"{
    ""61"": {
        ""category_1_x_yiliao_qiye.id"": 61,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
62,"2018-08-12 23:28:32",成都全新医疗器械有限公司,成都市人民南路四段10号A座215,86-028-85548933,"{
    ""62"": {
        ""category_1_x_yiliao_qiye.id"": 62,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
63,"2018-08-12 23:28:32",成都市浩瀚医疗设备有限公司,四川省成都市双流县九江镇渔剑村三社,028-85792886、13708076969,"{
    ""63"": {
        ""category_1_x_yiliao_qiye.id"": 63,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
64,"2018-08-12 23:28:32",成都瑞琦科技实业有限责任公司,四川省成都市二环路南三段一号祥福苑西16层B座,028-87828333、85579134、85554925、85545006、85512782、85029331,"{
    ""64"": {
        ""category_1_x_yiliao_qiye.id"": 64,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
65,"2018-08-12 23:28:32",成都维信电子科大新技术有限公司,四川省成都市高新区九兴大道6号高发大厦C幢４层,028-85195170、85174129、13350065570,"{
    ""65"": {
        ""category_1_x_yiliao_qiye.id"": 65,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
66,"2018-08-12 23:28:32",四川瑞朗医疗器械有限公司,成都市青羊工业园区,86-028-87079862,"{
    ""66"": {
        ""category_1_x_yiliao_qiye.id"": 66,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
67,"2018-08-12 23:28:32",成都金铭宇体育用品有限公司,成都市犀浦犀池二街109号,86-028-86552178,"{
    ""67"": {
        ""category_1_x_yiliao_qiye.id"": 67,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
68,"2018-08-12 23:28:32",成都明森医疗器械有限责任公司,成都市双流县中和镇瓦子堰,028-85654158,"{
    ""68"": {
        ""category_1_x_yiliao_qiye.id"": 68,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
69,"2018-08-12 23:28:32",四川南格尔生物医学股份有限公司,四川省成都市高新区九兴大道5号,028-85195886,"{
    ""69"": {
        ""category_1_x_yiliao_qiye.id"": 69,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
70,"2018-08-12 23:28:32",成都华力康医疗器材有限公司,四川省成都市武侯区七里村七社,028-85365043,"{
    ""70"": {
        ""category_1_x_yiliao_qiye.id"": 70,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
71,"2018-08-12 23:28:32",四川省新成生物科技有限责任公司,四川省成都市高新区天辰路88号,028-87822789,"{
    ""71"": {
        ""category_1_x_yiliao_qiye.id"": 71,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
72,"2018-08-12 23:28:32",成都市双陆医疗器械有限公司,四川成都市高新区中和仁和路,028-81503451/81503453,"{
    ""72"": {
        ""category_1_x_yiliao_qiye.id"": 72,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
73,"2018-08-12 23:28:32",上海天呈科技有限公司成都办事处,中国.四川省.成都市.成都市武侯区航空路7号,86-028-85222762,"{
    ""73"": {
        ""category_1_x_yiliao_qiye.id"": 73,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
74,"2018-08-12 23:28:32",四川三和医用材料有限公司,四川金堂县赵镇金广路口,0288-4987593,"{
    ""74"": {
        ""category_1_x_yiliao_qiye.id"": 74,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
75,"2018-08-12 23:28:32",成都曙光男科医院,成都市青羊区青羊横街15号,028-87799345,"{
    ""75"": {
        ""category_1_x_yiliao_qiye.id"": 75,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
76,"2018-08-12 23:28:32",康博众生物科技(成都)有限公司,四川省、成都市、温江区、光华大道三段1868号德坤新天地3栋3层,028-82602092,"{
    ""76"": {
        ""category_1_x_yiliao_qiye.id"": 76,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
77,"2018-08-12 23:28:32",成都肯格王三氧电器设备有限公司,四川省成都市青羊区苏坡万家工业园A区,028-87461418、87461428、13908001851,"{
    ""77"": {
        ""category_1_x_yiliao_qiye.id"": 77,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
78,"2018-08-12 23:28:32",成都永安制药有限公司,四川省成都市武侯区一环路南三段80号信都大厦7楼,028-85157944,"{
    ""78"": {
        ""category_1_x_yiliao_qiye.id"": 78,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
79,"2018-08-12 23:28:32",成都东方人健康产业有限责任公司,四川省彭州市黄鹤高新技术开发区,028-83734333、83734555、13908191552、13568976056,"{
    ""79"": {
        ""category_1_x_yiliao_qiye.id"": 79,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
80,"2018-08-12 23:28:32",成都市卫生材料厂,成都市龙泉驿区界牌,028-84862625,"{
    ""80"": {
        ""category_1_x_yiliao_qiye.id"": 80,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-13 15:28:40"",
        ""category_1.title"": ""四川""
    }
}"
