year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
101,127,"2017-10-08 21:42:05",1982,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",101,"2018-11-06 03:38:40","All Models [Excluding Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
102,128,"2017-10-08 21:42:05",1983,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",102,"2018-11-06 03:38:40","All Models [Excluding Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
103,129,"2017-10-08 21:42:05",1984,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",103,"2018-11-06 03:38:40","All Models [Excluding Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
104,130,"2017-10-08 21:42:05",1985,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",104,"2018-11-06 03:38:40","305H [Not Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
105,130,"2017-10-08 21:42:05",1985,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
106,131,"2017-10-08 21:42:05",1986,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",106,"2018-11-06 03:38:40","3.8L Engine with Turbo","3.8L Engine with Turbo","3.8L Engine with Turbo",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
107,131,"2017-10-08 21:42:05",1986,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",107,"2018-11-06 03:38:40","305H [Not Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
108,131,"2017-10-08 21:42:05",1986,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
109,132,"2017-10-08 21:42:05",1987,"Regal A/C Clutch",41,"2017-09-30 01:58:09","Regal A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",109,"2018-11-06 03:38:40","3.8L Engine with Turbo","3.8L Engine with Turbo","3.8L Engine with Turbo",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
110,158,"2017-10-08 21:42:22",1982,"Skyhawk A/C Clutch",43,"2017-09-30 01:58:09","Skyhawk A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",110,"2018-11-06 03:38:40","Comp type- R4 4.6 DIA..1 groove",Remanufactured,"Comp type- R4 4.6 DIA..1 groove","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
