year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title
101,"2017-12-03 21:38:07","Used 2014 Acura TSX Sport Wagon","Used Acura TSX Sport Wagon",14,"2017-11-30 22:21:50","Used Acura TSX Sport Wagon",Acura,1,"2017-11-30 21:52:40",Acura
102,"2017-12-03 21:38:16","Used 2013 Acura TSX Sport Wagon","Used Acura TSX Sport Wagon",14,"2017-11-30 22:21:50","Used Acura TSX Sport Wagon",Acura,1,"2017-11-30 21:52:40",Acura
103,"2017-12-03 21:38:29","Used 2012 Acura TSX Sport Wagon","Used Acura TSX Sport Wagon",14,"2017-11-30 22:21:50","Used Acura TSX Sport Wagon",Acura,1,"2017-11-30 21:52:40",Acura
104,"2017-12-03 21:38:32","Used 2011 Acura TSX Sport Wagon","Used Acura TSX Sport Wagon",14,"2017-11-30 22:21:50","Used Acura TSX Sport Wagon",Acura,1,"2017-11-30 21:52:40",Acura
105,"2017-12-03 21:38:39","Used 2013 Acura ZDX","Used Acura ZDX",15,"2017-11-30 22:21:50","Used Acura ZDX",Acura,1,"2017-11-30 21:52:40",Acura
106,"2017-12-03 21:38:45","Used 2012 Acura ZDX","Used Acura ZDX",15,"2017-11-30 22:21:50","Used Acura ZDX",Acura,1,"2017-11-30 21:52:40",Acura
107,"2017-12-03 21:38:52","Used 2011 Acura ZDX","Used Acura ZDX",15,"2017-11-30 22:21:50","Used Acura ZDX",Acura,1,"2017-11-30 21:52:40",Acura
108,"2017-12-03 21:39:01","Used 2010 Acura ZDX","Used Acura ZDX",15,"2017-11-30 22:21:50","Used Acura ZDX",Acura,1,"2017-11-30 21:52:40",Acura
109,"2017-12-03 21:39:04","Used 2016 Alfa Romeo 4C","Used Alfa Romeo 4C",16,"2017-11-30 22:21:52","Used Alfa Romeo 4C","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
110,"2017-12-03 21:39:09","Used 2015 Alfa Romeo 4C","Used Alfa Romeo 4C",16,"2017-11-30 22:21:52","Used Alfa Romeo 4C","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
111,"2017-12-03 21:39:17","Used 2017 Alfa Romeo 4C Coupe","Used Alfa Romeo 4C Coupe",17,"2017-11-30 22:21:52","Used Alfa Romeo 4C Coupe","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
112,"2017-12-03 21:39:45","Used 2017 Alfa Romeo Giulia","Used Alfa Romeo Giulia",18,"2017-11-30 22:21:52","Used Alfa Romeo Giulia","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
113,"2017-12-03 21:39:50","Used 2017 Alfa Romeo Giulia Quadrifoglio","Used Alfa Romeo Giulia Quadrifoglio",19,"2017-11-30 22:21:52","Used Alfa Romeo Giulia Quadrifoglio","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
114,"2017-12-03 21:39:56","Used 2018 Alfa Romeo Stelvio","Used Alfa Romeo Stelvio",20,"2017-11-30 22:21:52","Used Alfa Romeo Stelvio","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
115,"2017-12-03 21:40:01","Used 2001 AM General Hummer","Used AM General Hummer",21,"2017-11-30 22:22:02","Used AM General Hummer","AM General",3,"2017-11-30 21:52:40","AM General"
