category_2_x_jiancai_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.gongsi_jieshao,jiancai_qiye.zhuying,jiancai_qiye.dianhua,jiancai_qiye.diqu
12240,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12240,"2018-10-15 21:30:20",广州市绿木建材有限公司,,WPC户外地板，生态木绿可木、塑木、环保木、木塑仿木、再生木、防水板、阻燃板、吸音隔音板、长城板、木格栅，吊顶,0757-63824985,
12241,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12241,"2018-10-15 21:30:20",广州怡发贸易有限公司,,龙凤檀;红檀香;金柚檀;相思木拼板;紫檀拼板;橡胶木体育地板;枫木体育地板;水曲柳体育地板;加拿大枫木体育地板,400-8885629,
12242,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12242,"2018-10-15 21:30:20",苏州尚鼎地坪工程有限公司,,环氧地坪工程，防腐工程，压花地坪,0512-69171531,
12243,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12243,"2018-10-15 21:30:20",广州森怡木业有限公司,,"仿古浮雕实木地板,实木地板,多层实木复合地板,户外地板,楼梯,木线等各类木制品",020-82514905,
12244,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12244,"2018-10-15 21:30:20",北京长远宏达体育设施工程技术有限公司,,网球场、篮球场、羽毛球场、排球场的丙烯酸、环氧树脂、硅PU及聚氨脂等面层铺设;设计安装壁球馆、攀岩等工程,010-65704011,
12245,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12245,"2018-10-15 21:30:20",郑州圣特贸易有限责任公司,,塑胶地板，橡胶地板，运动地板，防静电地板的销售施工,0371-66522038,
12246,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12246,"2018-10-15 21:30:20",玉林市密实建筑材料有限公司,,"水磨石砖 地坪铜调 外墙分割条，彩色水磨石，贵州水磨石.彩色水磨石.预制水磨石。",,
12247,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12247,"2018-10-15 21:30:33",南京东箭完整家居体验馆,,卫浴类、瓷砖类、吊顶类、地板类、橱柜类、厨电类、开关类、木门类、家具类,025-58119499,
12248,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12248,"2018-10-15 21:30:33",广州普措达贸易有限公司,,柚木，桃花芯，相思木，马来柚，橡胶木，春茶，巴劳，户外板，筷子料，唐木，铁樟，圆盘豆，菠萝格、番龙眼等地板料,020-82512481,
12249,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12249,"2018-10-15 21:30:33",广州一维体育设施有限公司,,体育馆木地板，舞台木地板，健身房木地板，舞蹈室木地板，壁球馆木地板，溜冰场木地板，拳击台木地板，体操馆木地板,020-39906121,
12250,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12250,"2018-10-15 21:30:33",武汉市德瑞祥装饰工程有限公司,,实木地板、实木多层地板、复合地板、墙布、建筑设计、工程施工、装潢、家装,027-87779888,
12251,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12251,"2018-10-15 21:30:33",深圳市我爱我家木业有限公司,,户外防腐地板、纯实木地板、、三层实木复合地板、多层实木复合地板、拼花地板、仿古浮雕拉丝手抓纹地板、体育运动地板,,
12252,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12252,"2018-10-15 21:30:33",广州德览有限公司,,实木地板，实木复合地板，实木楼梯，强化地板，竹地板，PVC地板，木橱柜，房间家具,020-87699652,
12253,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12253,"2018-10-15 21:30:33",湖南省金海科技有限公司,,"各式木器家具、地板UV涂装系列产品 三聚氰胺橱柜UV涂装 热熔型路漆、常温型路标漆 水性涂料，墙漆",0730-7603218,
12254,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12254,"2018-10-15 21:30:33",济南越德数控设备有限公司,,机械加工；电气设备、门窗设备、中空玻璃加工设备,0531-88957318,
12255,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12255,"2018-10-15 21:30:33",畅森木业运动木地板厂,,运动木地板运动器材畅森-CS篮球舞台地板批发,010-57726115,
