job_x_city_x_category_position_3.id,city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title,job.id,job.ts,job.title,job.description,job.experiencn,job.education,job.address,job.salary_from,job.salary_to,job.salary_unit
1,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,1,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k
2,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,2,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k
3,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,3,"2018-01-31 04:51:21",业务员/销售代表/销售经理,"<p>积极主动，性格开朗，讲效率。</p> <p>要具备优秀的沟通能力，表达能力，销售能力，普通话标准流利。</p> <p>负责日常的销售与推广，完成每月个人任务指标。</p> <p>开发新客户，拓展与老客户的业务。</p> <p>协调公司内部资源，提高客户满意度。</p>",1年以上,大专,北京市顺义区北京市顺义区牛栏山镇恒华西街2号院2号楼3层3019,4,10,k
4,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,4,"2018-01-31 04:51:21",招商经理,"<p>职位描述</p> <p>岗位职责：</p> <p>1、负责制定本项目的业务拓展计划及完成计划的实施措施；</p> <p>2、负责按计划与意向客户电话沟通，进一步建立合作基础；</p> <p>3、负责与客户预约、见面交流、洽谈，介绍项目优势，促成合作；</p> <p>4、负责总结项目洽谈成功与应对经验，并在业务会交流；</p> <p>5、负责与直营店、运营、督导沟通完成业务工作；</p> <p>6、负责与成交客户签订协议、办理合作手续；</p> <p>任职资格：</p> <p>1、三年以上招商、销售类工作经验，有教育行业运作经历者优先；</p> <p>2、具有丰富的招商渠道和营销网络资源，具备招商管理经验；</p> <p>3、具有较强的沟通协调能力和人际洞察力，有很强的团队管理能力；</p> <p>4、能承担较大的工作压力，能适应长期出差。</p> <p>公司介绍</p> <p>北京翔威国际艺术学院是一家全国连锁加盟专注于少儿以及成人艺术培训的机构，在全国有多家校区。现在开设课程有：钢琴、古筝、小提琴、声乐、音基、中国舞、街舞、书法、美术等。</p> <p>本学院成立于2010年8月21日是一家以艺术培训为载体，优秀的钢琴教学,优秀的授课质量，结合开放的教学与交流的教育模式，并加以严格规范的管理手段和高标准的师资团队力量，是一家多元化、全方位地满足不同人群的艺术需求的多功能艺术培训学校。</p>",3年以上,大专,北京市昌平区回龙观东大街和谐家园二区南门底商三层,4,10,k
5,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k
6,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,6,"2018-01-31 04:51:21",业务经理,"<p>职位：【市场经理】类型：【市场销售】</p> <p>学历：【大专】薪资【8000-12000】</p> <p>福利待遇：【五险、餐补、全勤奖、绩效奖、出差补助】</p> <p>岗位职责：</p> <p>1、中层管理职位，负责其功能领域内主要目标和计划，制定、参与或协助上层执行相关的政策和制度；</p> <p>2、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；</p> <p>3、与销售人员、客户服务部门以及其他部门保持沟通以便能分析市场趋势和客户需求；</p> <p>4、负责与销售有关的广告宣传计划、推销活动等，并负责其策划，执行，及评估；</p> <p>5、进行商业调查，提供技术和服务的市场定位分析报告；</p> <p>6、推广公司业务，协调相关事宜。</p> <p>任职资格</p> <p>1、大学专科以上学历，市场营销、企业管理专业优先。</p> <p>2、熟悉 工程 行业，具备良好地经营管理知识面及营销实战经验者优先；</p> <p>3、对市场有敏锐的触觉，擅长结合实际改善客户店面的经营绩效；</p> <p>4、具有良好的亲和力、优秀的适应能力、独立的学历能力及良好的团队合作精神；</p> <p>5、对终端运营、终端管理、终端培训具有丰富的经验。</p>",1年以内,大专,北京市海淀区海淀区曙光花园智业园A座,5,8,k
7,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k
8,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,8,"2018-01-31 04:51:21",信息平台-BI产品经理,"<p>职责描述： </p> <p>1、 深入理解和把握需求，并制订或根据业务规划提出产品创新需求，持续对产品进行优化迭代，监控规划设计至测试发布的全过程； </p> <p>2、 负责移动创新产品的产品规划、管理工作； </p> <p>3、 负责移动创新产品的调研、分析及产品设计； </p> <p>4、 与资源团队紧密配合，快速、高效推动产品设计、研发、运营、推广；</p> <p>岗位要求：</p> <p>职位要求： </p> <p>1、本科以上学历，5年以上移动互联网从业经验； </p> <p>2、具备移动客户端软件产品设计和管理经验，精通移动互联网产品和服务； </p> <p>3、具备优秀的需求分析和产品规划能力，独立的业务分析、数据分析、竞争分析能力和见解； </p> <p>4、沟通、执行能力强，乐意接受有挑战的工作； </p> <p>5、追求卓越的耐心及热情，乐观积极； </p> <p>6、及时掌握行业最新动态，关注行业、业务发展趋势，关注创新性产品理念，并对关键点有独立见解；</p>",3年以上,本科,北京市朝阳区阿里中心,20,40,k
9,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,9,"2018-01-31 04:51:21",媒介经理,"<p> 媒介经理招聘人数：不限职位要求：大专/本科。实习生/应届生/有经验者均可。有网盟或APP推广经验者优先。有驾驶证者优先。商科或计算机系优先。英文四级。计算机基础良好。有相关软件公司实习经验者优先。对于移动互联网有着浓厚兴趣且爱好钻研，熟悉手机APP，了解移动端的各类渠道更优。性格活波开朗，坚韧细心，学习能力强，有良好抗压力，敢于向高薪挑战。岗位职责：开拓移动互联网线上各类流量渠道，及时获取各类渠道信息。贯彻执行公司交办的开拓任务，落实APP及其他移动端产品类型的线上合作。独立完成客户开拓，合作，维护工作。其他公司交办事宜。职位实行底薪加提成，欢迎渴望在移动互联网行业大展拳脚的年轻人加入！月薪过万不困难。 </p>",应届生,大专,深圳福田区泰然四路205栋,3,6,k
10,1,1,"2018-01-18 05:45:44",北京,1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品,10,"2018-01-31 04:51:21",媒介经理,"<p> 【工作内容】1）统筹微信自媒体渠道的整体投放，包括但不限于微信资源整合、排期投放、效果优化、数据分析；（目前主要为P2P客户投放）2）整体把控投放项目，能做到投放前的资源筛选和排期、投放中的数据观测和优化、及投放后的数据总结和复盘；3）在统筹好项目的同时，兼顾好客户关系，根据客户需求作出及时反映，并推进项目进展；4）发现并公关下优质微信自媒体资源，作为投放储备；【职位要求】1）拥有微信自媒体投放经验优先（金融、美妆、教育、游戏等）；2）足够的抗压能力和自我渠道能力； </p>",1年以上,大专,广东省深圳市南山区迈科龙3A08,6,12,k
