cate_2.id,cate_2.ts,cate_2.code,cate_2.category,cate_2.specification,cate_1.id,cate_1.ts,cate_1.code,cate_1.category,cate_1.specification
1,"2020-02-18 10:27:13",01,农业,指对各种农作物的种植,1,"2020-02-18 10:27:13",A,农、林、牧、渔业,本门类包括01～05大类
2,"2020-02-18 10:27:13",02,林业,,1,"2020-02-18 10:27:13",A,农、林、牧、渔业,本门类包括01～05大类
3,"2020-02-18 10:27:13",03,畜牧业,指为了获得各种畜禽产品而从事的动物饲养、...,1,"2020-02-18 10:27:13",A,农、林、牧、渔业,本门类包括01～05大类
4,"2020-02-18 10:27:13",04,渔业,,1,"2020-02-18 10:27:13",A,农、林、牧、渔业,本门类包括01～05大类
5,"2020-02-18 10:27:13",05,农、林、牧、渔专业及辅助性活动,,1,"2020-02-18 10:27:13",A,农、林、牧、渔业,本门类包括01～05大类
6,"2020-02-18 10:27:13",06,煤炭开采和洗选业,指对各种煤炭的开采、洗选、分级等生产活动...,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
7,"2020-02-18 10:27:13",07,石油和天然气开采业,指在陆地或海洋，对天然原油、...,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
8,"2020-02-18 10:27:13",08,黑色金属矿采选业,,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
9,"2020-02-18 10:27:13",09,有色金属矿采选业,指对常用有色金属矿、贵金属矿，...,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
10,"2020-02-18 10:27:13",10,非金属矿采选业,,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
11,"2020-02-18 10:27:13",11,开采专业及辅助性活动,指为煤炭、石油和天然气等矿物开采提供的活动,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
12,"2020-02-18 10:27:13",12,其他采矿业,,2,"2020-02-18 10:27:13",B,采矿业,本类包括06～12大类，采矿业指对固体（...
13,"2020-02-18 10:27:13",13,农副食品加工业,指直接以农、林、牧、...,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
14,"2020-02-18 10:27:13",14,食品制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
15,"2020-02-18 10:27:13",15,酒、饮料和精制茶制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
16,"2020-02-18 10:27:13",16,烟草制品业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
17,"2020-02-18 10:27:13",17,纺织业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
18,"2020-02-18 10:27:13",18,纺织服装、服饰业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
19,"2020-02-18 10:27:13",19,皮革、毛皮、羽毛及其制品和制鞋业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
20,"2020-02-18 10:27:13",20,木材加工和木、竹、藤、棕、草制品业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
21,"2020-02-18 10:27:13",21,家具制造业,指用木材、金属、塑料、竹、藤等材料制作的...,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
22,"2020-02-18 10:27:13",22,造纸和纸制品业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
23,"2020-02-18 10:27:13",23,印刷和记录媒介复制业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
24,"2020-02-18 10:27:13",24,文教、工美、体育和娱乐用品制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
25,"2020-02-18 10:27:13",25,石油、煤炭及其他燃料加工业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
26,"2020-02-18 10:27:13",26,化学原料和化学制品制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
27,"2020-02-18 10:27:13",27,医药制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
28,"2020-02-18 10:27:13",28,化学纤维制造业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
29,"2020-02-18 10:27:13",29,橡胶和塑料制品业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
30,"2020-02-18 10:27:13",30,非金属矿物制品业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
31,"2020-02-18 10:27:13",31,黑色金属冶炼和压延加工业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
32,"2020-02-18 10:27:13",32,有色金属冶炼和压延加工业,,3,"2020-02-18 10:27:13",C,制造业,本门类包括13～43大类，...
