category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
2,"2018-04-23 22:50:34","Lace Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
3,"2018-04-23 22:21:37","Short Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
4,"2018-04-23 22:50:57","Mature Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
5,"2018-04-23 22:51:14","Colored Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
6,"2018-04-23 22:51:37","Ball Gown Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
7,"2018-04-23 22:21:37","Boho Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
8,"2018-04-23 22:52:03","Simple Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
9,"2018-04-23 22:21:37","Plus Size Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
10,"2018-04-23 22:21:37","Sexy Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
11,"2018-04-23 22:52:25","Wedding Dresses with Sleeves",1,"2018-04-23 22:21:37","Wedding Dresses"
12,"2018-04-23 22:52:44","Mermaid Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
13,"2018-04-23 22:53:08","Wedding Reception Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
14,"2018-04-23 22:21:37","Country Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
15,"2018-04-23 22:53:36","GEM Designer Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses"
16,"2018-04-23 22:54:10","Bridesmaid Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
17,"2018-04-23 22:21:37","Mother of the Bride Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
18,"2018-04-23 22:54:40","Flower Girl Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
19,"2018-04-23 22:55:47","Wedding Guest Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
20,"2018-04-23 22:21:37","Cheap Bridesmaid Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
21,"2018-04-23 22:21:37","Cheap Flower Girl Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
22,"2018-04-23 22:21:37","Gold Bridesmaid Dresses",2,"2018-04-23 22:21:37","Bridesmaid Dresses"
23,"2018-04-23 22:57:20","Prom Dresses",3,"2018-04-23 22:21:37","Prom Dresses"
24,"2018-04-23 22:58:19","Evening Dresses",3,"2018-04-23 22:21:37","Prom Dresses"
25,"2018-04-23 22:58:44","Cocktail Dresses",3,"2018-04-23 22:21:37","Prom Dresses"
26,"2018-04-23 22:59:29","Homecoming Dresses",3,"2018-04-23 22:21:37","Prom Dresses"
27,"2018-04-23 22:21:37","Quinceanera Dresses",3,"2018-04-23 22:21:37","Prom Dresses"
28,"2018-04-23 22:28:10","Wedding Guest Dresses",3,"2018-04-23 22:21:37","Prom Dresses"
29,"2018-04-23 22:21:37","Women Shoes",4,"2018-04-23 22:21:37",Shoes
30,"2018-04-23 22:21:37","Wedding Shoes",4,"2018-04-23 22:21:37",Shoes
31,"2018-04-23 22:21:37",Headpieces,4,"2018-04-23 22:21:37",Shoes
32,"2018-04-23 22:21:37",Veils,4,"2018-04-23 22:21:37",Shoes
