quji_x_yaodian.id,quji.id,quji.ts,quji.title,quji.chengshi,chengshi.id,chengshi.ts,chengshi.title,yaodian.id,yaodian.ts,yaodian.title,yaodian.jingying_xukezheng,yaodian.shangjia_dizhi,yaodian.yingye_shijian,yaodian.yingye_zhizhao,yaodian.gsp_zhenghao,yaodian.jingying_fanwei
1,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,1,"2018-07-16 22:45:48",太湖县康扬大药房,皖DB5560507,安徽省安庆市太湖县晋熙镇学士路(龙城庄园)11幢1单元205和105铺,9:00-21:00,91340825MA2QPU1L0M,皖DB5560507,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品。
2,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,2,"2018-07-03 22:44:47",望江县毛安大药房有限公司,皖DA5560831,安徽省安庆市望江县高士镇毛安大药房有限公司,,,,
3,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,3,"2018-07-03 22:44:47",安庆市健生大药房有限责任公司朝阳路店,皖DB5561494,安徽省安庆市宜秀区迎宾东路C-2地块50号门面,,,,
4,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,4,"2018-07-16 22:46:00",岳西县杨森大药房,皖DB5560931,安徽省安庆市岳西县南园开发区天堂大道华夏商住楼一楼,,,,"中成药 中药饮片 化学药制剂 抗生素 生化药品 生物制品"
5,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,5,"2018-07-16 22:46:04",岳西县城关大药房有限公司,皖BA5561334,安徽省安庆市岳西县温泉镇桃岭村小桥组,,,,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品
6,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,6,"2018-07-16 22:46:09",桐城市济生大药房,皖DB5560647,安徽省安庆市桐城市青草大道16号,,,,中成药、中药饮片、抗生素、化学药制剂、生物制品
7,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,7,"2018-07-03 22:44:47",安徽天乐堂大药房连锁有限公司,,安徽省安庆市,,,,
8,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8,"2018-07-03 22:44:47",怀宁县同福堂大药房有限公司,,安徽省安庆市怀宁县,,,,
9,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,9,"2018-07-16 22:46:21",太湖县新城永康大药房,皖DB5561204,安徽省安庆市太湖县新城人民路（县医院对面）,,,,中成药，中药饮片，化学药制剂，抗生素，生化药品，生物制品
10,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,10,"2018-07-03 22:44:47",徐会药房,皖DB55601314,安徽省安庆市太湖县赤土岭徐会药房,,,,
11,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,11,"2018-07-16 22:46:29",康益大药房有限公司,皖DA5569061,安徽省安庆市宿松县孚玉镇人民东路实验中学对面,,,,"中药饮片\中成药\化学药制剂\抗生素\生化药品\生化制品\"
12,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,12,"2018-07-16 22:46:30",新泰康药房,皖DB5569104,安徽省安庆市宿松县许岭镇,,,,中成药，化学药制剂，抗生素，生化药品，生物制品
13,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,13,"2018-07-03 22:44:47",宿松县复星大药房有限公司,皖A5569043,安徽省安庆市宿松县复兴镇新街西路2号,,,,
14,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,14,"2018-07-16 22:46:36",望江县天星医药有限公司,皖AA1600579,安徽省安庆市望江县城东洲路房地产开发大厦三楼,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
15,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,15,"2018-07-16 22:46:40",上海市医药股份有限公司安庆公司望江配送中心,皖AB5560104,安徽省安庆市望江县华阳镇汽车站旁边,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品。（限从本配送中心法人企业购进）
16,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,16,"2018-07-16 22:46:45",潜山医药发展有限公司,皖AA5560114,安徽省安庆市潜山县舒州东路,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
17,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,17,"2018-07-16 22:46:49",太湖县医药有限责任公司,皖AA5560118,安徽省安庆市太湖县晋熙镇人民路36号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
18,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,18,"2018-07-16 22:46:52",安庆市中西药品有限责任公司弥陀医药站,皖AB5560111,安徽省安庆市太湖县弥陀镇,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品
