diandongche.id,diandongche.ts,diandongche.title,diandongche.pinpai,diandongche.baojia,diandongche.kuanshi,diandongche.dianchi,diandongche.biaopian,diandongche.xuhang_licheng
1,"2018-08-17 01:51:47","爱玛电动车 - 18可酷 (明星车款)",爱玛电动车,2200-2600元,简易款,48V12AH,,50公里
2,"2018-08-17 01:51:52","爱玛电动车 - IN麦 (明星车款)",爱玛电动车,3980元,豪华款,"48V/60V 20AH","一键启动 时尚",公里
3,"2018-08-17 01:51:56","爱玛电动车 - 极客 (明星车款)",爱玛电动车,4700-5200元,豪华款,60V20Ah,"时尚 通勤",80-90公里
4,"2018-08-17 01:51:59","爱玛电动车 - 麦 (明星车款)",爱玛电动车,3999-4400元,豪华款,60V20AH,"减震好 时尚",80-90公里
5,"2018-08-17 01:52:01","爱玛电动车 - 雪豹 (明星车款)",爱玛电动车,暂无,豪华款,60V20AH/72V20AH,"运动 安全防盗 上班代步",80-90公里
6,"2018-08-17 01:52:06","爱玛电动车 - 小悍马",爱玛电动车,暂无,豪华款,48V20AH,,公里
7,"2018-08-17 01:52:07","爱玛电动车 - 锐致",爱玛电动车,暂无,豪华款,60V20Ah,,公里
8,"2018-08-17 01:52:08","爱玛电动车 - 锐坤",爱玛电动车,暂无,豪华款,60V20Ah,,公里
9,"2018-08-17 01:52:10","爱玛电动车 - 锐风",爱玛电动车,暂无,豪华款,60V20Ah,,公里
10,"2018-08-17 01:52:11","爱玛电动车 - 领悦",爱玛电动车,暂无,电摩款,"60V/72V 20Ah",,公里
11,"2018-08-17 01:52:11","爱玛电动车 - 力鹰二代旗舰版",爱玛电动车,暂无,豪华款,,,公里
12,"2018-08-17 01:52:15","爱玛电动车 - 剑齿虎X6",爱玛电动车,暂无,豪华款,"72V 20AH/30AH",,公里
13,"2018-08-17 01:52:17","爱玛电动车 - 伙伴",爱玛电动车,暂无,豪华款,"60V 20/32AH",,公里
14,"2018-08-17 01:52:20","爱玛电动车 - 迪美二代",爱玛电动车,暂无,豪华款,"48V/60V 20AH",,公里
15,"2018-08-17 01:52:22","爱玛电动车 - 迪佳",爱玛电动车,暂无,豪华款,"48V/60V 20AH",,公里
16,"2018-08-17 01:52:26","安马达电动车 - 太子龟电动车",安马达电动车,3999元,豪华款,72V20AH,动力强劲,70-80公里
17,"2018-08-17 01:52:30","安马达电动车 - 蛙王电动车（经典版）",安马达电动车,4380元,豪华款,60V20AH,动力强劲,60-70公里
18,"2018-08-17 01:52:34","安马达电动车 - 甲壳龙电动车（经典版）",安马达电动车,4680元,豪华款,60V20AH,,60-70公里
19,"2018-08-17 01:52:35","安马达电动车 - 唐伯虎电动车（经典版）",安马达电动车,3980元,简易款,48V15AH,,45-55公里
20,"2018-08-17 01:52:39","奥斯电动车 - TDT362Z酷梦",奥斯电动车,2850-3060元,其它款,48V12AH,,--
21,"2018-08-17 01:52:40","奥斯电动车 - TDT367酷炫",奥斯电动车,3480-3620元,其它款,48V20AH,,--
22,"2018-08-17 01:52:42","奥斯电动车 - TDR257俊骑",奥斯电动车,3560-3720元,其它款,48V12AH,,--
23,"2018-08-17 01:52:45","奥斯电动车 - TDR357大道",奥斯电动车,3700-3950元,简易款,64V20AH,,--
24,"2018-08-17 01:52:48","奥斯电动车 - TDT356白菜",奥斯电动车,2430-2650元,其它款,48V12AH,,--
25,"2018-08-17 01:52:49","奥斯电动车 - TDR233Z奥巴马",奥斯电动车,2450-2600元,其它款,48V,,--
26,"2018-08-17 01:52:50","安心电动车 - 战鹰二代",安心电动车,3250-3450元,豪华款,"48V/60V 32AH通用",上班代步,70-80公里
27,"2018-08-17 01:52:52","安心电动车 - 战狼",安心电动车,3250-3450元,豪华款,48V-60V30AH通用,"动力强劲 上班代步",70-80公里
28,"2018-08-17 01:52:54","安心电动车 - 迅鹰三代",安心电动车,3150-3350元,豪华款,48V60V20AH通用,通勤,70-80公里
29,"2018-08-17 01:52:55","安心电动车 - 炫酷",安心电动车,2200-2400元,简易款,48V20AH,"简约 上班代步",55-65公里
30,"2018-08-17 01:52:56","安心电动车 - 欣悦二代",安心电动车,2150-2300元,简易款,48V20AH,"接送小孩 上班代步",55-65公里
31,"2018-08-17 01:53:00","安心电动车 - 欣雅",安心电动车,2150-2350元,简易款,48V20AH,"简约 上班代步",55-65公里
32,"2018-08-17 01:53:00","安心电动车 - 欣星",安心电动车,2000-2300元,简易款,"48V12AH 20AH","简约 上班代步",45-55公里
33,"2018-08-17 01:53:00","安心电动车 - 欣然",安心电动车,2300-2500元,简易款,48V12AH可提电池盒,"充电便捷 简约",45-55公里
