boat_feature_key.id,boat_feature_key.ts,boat_feature_key.key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
101,"2017-12-21 04:38:36",CONSOLE,47,"2018-11-07 00:49:15","20 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","20 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
102,"2017-12-21 04:38:41",INTERIOR,48,"2018-11-07 00:49:15","21 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","21 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
103,"2017-12-21 04:38:41",EXTERIOR,48,"2018-11-07 00:49:15","21 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","21 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
104,"2017-12-21 04:38:41",CONSOLE,48,"2018-11-07 00:49:15","21 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","21 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
105,"2017-12-21 04:38:43",INTERIOR,49,"2018-11-07 00:49:15","22 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","22 RCW",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
106,"2017-12-21 04:38:43",EXTERIOR,49,"2018-11-07 00:49:15","22 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","22 RCW",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
107,"2017-12-21 04:38:43",CONSOLE,49,"2018-11-07 00:49:15","22 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","22 RCW",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
108,"2017-12-21 04:38:54",INTERIOR,51,"2018-11-07 00:49:15","23 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
109,"2017-12-21 04:38:54",EXTERIOR,51,"2018-11-07 00:49:15","23 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
110,"2017-12-21 04:38:54",CONSOLE,51,"2018-11-07 00:49:15","23 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
