ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
101,"2018-11-07 21:28:03",爱极号,,,,,,,,,,,,,,,,,,,11,"2018-11-07 21:01:15",名人游轮
102,"2018-11-07 21:29:04",无极号,无极号游轮作为千禧家族的一员，淋漓尽致的诠释了名贵和典雅，以抛光大理石、原木以及雕花玻璃装饰，一如既往向世界展示其永恒的风范。精致游轮无极号游轮为家人欢聚提供了难能可贵的机会。登上精致游轮，孩子们玩的酣畅漓，X俱乐部青少年历奇活动全年为特定年龄层提供全面的活动和娱乐项目，孩子们可以通过探索自然科学，或是参加包括才艺表演、寻宝游戏、晚宴派对、睡衣晚会等一系列活动开阔他们的视野。无极号游轮船上甚至划出了专门的区域作为“儿童专用”，如水手乐园，青少年中心和儿童泳池等。当船停靠码头时，客人们也可以选择把他们的孩子留在船上，让他们在乐园里来一个午后聚会，或是参加乐园里的其他趣味活动。,"91,000吨","2,170人",,12层,294米,32米,24节,4.8,,5.0,,4.0,,5.0,,5.0,,11,"2018-11-07 21:01:15",名人游轮
103,"2018-11-07 21:28:03",极致号,,,,,,,,,,,,,,,,,,,11,"2018-11-07 21:01:15",名人游轮
104,"2018-11-07 21:29:04",水映号,"精致邮轮水映号Celebrity Reflection于2012年首航，在多达10个不同的餐饮场所，您可以任意选择丰盛珍馐、名酒佳酿；所有房间均精心设计，为您带来无可挑剔的室内设施和服务，是您远离尘嚣的至臻仙境；当你杨帆出海，无论何种心绪，何种场合，总有一项活动适合您：在季候剧院里欣赏媲美百老汇的高水准演出、参加扣人心弦的绿茵俱乐部比赛、在健身房挥洒汗水、在香氛缭绕的AquaSpa呵护身心恍然新生、在捕捉新潮流时尚的Galleria商业大道感受酣畅淋漓的购物体验...欢迎登上水映号，享受惬意假期！","126,000吨","3,046人",2012年,16层,319米,37米,24节,,,,,,,,,,,11,"2018-11-07 21:01:15",名人游轮
105,"2018-11-07 21:29:04",千禧号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,11,"2018-11-07 21:01:15",名人游轮
106,"2018-11-07 21:28:03",星座号,,,,,,,,,,,,,,,,,,,11,"2018-11-07 21:01:15",名人游轮
107,"2018-11-07 21:29:04",新月号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,11,"2018-11-07 21:01:15",名人游轮
108,"2018-11-07 21:29:04",季候号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,11,"2018-11-07 21:01:15",名人游轮
109,"2018-11-07 21:29:04",玛丽皇后二号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,12,"2018-11-07 21:01:15",冠达邮轮
110,"2018-11-07 21:29:04",加拉帕戈斯号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,13,"2018-11-07 21:01:15",银海邮轮
111,"2018-11-07 21:29:04",七海探索者号,"丽晶七海探索者号（Seven Seas Explorer）于2016年7月首次亮相，是丽晶七海船队中的一艘邮轮。继承了丽晶七海一贯的精致优雅、宽敞舒适，七海探险者号仍为全套房全阳台的设计，船员乘客比达1:1.36。您可以在峡谷农场水疗俱乐部放松身心，在多个酒廊欣赏音乐表演，还可以从早到晚享受到各式精致美食。七海探险者号，将为您提供卓越的度假体验。","55,254吨",750人,2016年,13层,224米,31米,19.5节,,,,,,,,,,,14,"2018-11-07 21:01:15",丽晶七海邮轮
112,"2018-11-07 21:28:03",七海航海者号,,,,,,,,,,,,,,,,,,,14,"2018-11-07 21:01:15",丽晶七海邮轮
113,"2018-11-07 21:28:03",七海领航者号,,,,,,,,,,,,,,,,,,,14,"2018-11-07 21:01:15",丽晶七海邮轮
