tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
81,"2018-08-08 02:05:47",民国王云五小辞典,一品,￥100.00,书友1ESI6U与书为伴gd的书摊,"{
    ""81"": {
        ""category_1_x_tushu.id"": 81,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""81"": {
        ""tushu_image.id"": 81,
        ""tushu_image.path"": ""/b7/47/4a/57/b7474a578b8478cdff1bb8ff6f379f7d74d3c70d.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/b7/47/4a/57/b7474a578b8478cdff1bb8ff6f379f7d74d3c70d.jpg""
    }
}"
82,"2018-08-08 02:05:47","法文原版 LA TROISIEME ANNÉE DE GRAMMAIRE",八品,￥108.00,舒心阁画廊,"{
    ""82"": {
        ""category_1_x_tushu.id"": 82,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""82"": {
        ""tushu_image.id"": 82,
        ""tushu_image.path"": ""/96/26/a2/01/9626a201c348736350eb295a0a3dbef24c2bbbb7.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/96/26/a2/01/9626a201c348736350eb295a0a3dbef24c2bbbb7.jpg""
    }
}"
83,"2018-08-08 02:05:47","中国海关民国十九年华洋贸易总册 上卷 报告书及统计辑要",五品,￥2000.00,海渊阁,"{
    ""83"": {
        ""category_1_x_tushu.id"": 83,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""83"": {
        ""tushu_image.id"": 83,
        ""tushu_image.path"": ""/92/33/20/61/92332061145d98fb29070239b3aa5eb923339777.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/92/33/20/61/92332061145d98fb29070239b3aa5eb923339777.jpg""
    }
}"
84,"2018-08-08 02:05:47","中国海关民国十八年华洋贸易总册 上卷 报告书及统计辑要",五品,￥2000.00,海渊阁,"{
    ""84"": {
        ""category_1_x_tushu.id"": 84,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""84"": {
        ""tushu_image.id"": 84,
        ""tushu_image.path"": ""/9a/45/59/80/9a455980bd34818740019234ed910d5ac495fc0e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/9a/45/59/80/9a455980bd34818740019234ed910d5ac495fc0e.jpg""
    }
}"
85,"2018-08-08 02:05:47","【现货 包邮】1900年木刻版画《儿童间的嬉戏》（von der Prozession） 尺寸约41*29厘米（货号100659）",九品,￥70.00,西文美丽书,"{
    ""85"": {
        ""category_1_x_tushu.id"": 85,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""85"": {
        ""tushu_image.id"": 85,
        ""tushu_image.path"": ""/71/06/c1/07/7106c107dde0a220d10d19c196ae08fe32b22cb6.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/71/06/c1/07/7106c107dde0a220d10d19c196ae08fe32b22cb6.jpg""
    }
}"
86,"2018-08-08 02:05:47",英国文人尺牍选（中英文）,八五品,￥800.00,舒心阁画廊,"{
    ""86"": {
        ""category_1_x_tushu.id"": 86,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""86"": {
        ""tushu_image.id"": 86,
        ""tushu_image.path"": ""/9c/a5/4f/f8/9ca54ff812834c38a8f63f5f151a64098390d803.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/9c/a5/4f/f8/9ca54ff812834c38a8f63f5f151a64098390d803.jpg""
    }
}"
87,"2018-08-08 02:05:47","【现货 包邮】1900年木刻版画《罗密欧与朱丽叶》（Romeo und Julia） 尺寸约41*29厘米（货号 100658）",九品,￥80.00,西文美丽书,"{
    ""87"": {
        ""category_1_x_tushu.id"": 87,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""87"": {
        ""tushu_image.id"": 87,
        ""tushu_image.path"": ""/20/b4/52/dd/20b452dd8f8056bfeeb05f317918e67de7e71c2c.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/20/b4/52/dd/20b452dd8f8056bfeeb05f317918e67de7e71c2c.jpg""
    }
}"
88,"2018-08-08 02:05:47","【现货 包邮】1900年木刻版画《美女的夏天》（Im Sommer） 尺寸约41*29厘米（货号100657）",九品,￥90.00,西文美丽书,"{
    ""88"": {
        ""category_1_x_tushu.id"": 88,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""88"": {
        ""tushu_image.id"": 88,
        ""tushu_image.path"": ""/11/81/4a/9e/11814a9ed6f15480c2b93b243c8328ccfe5b0146.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/11/81/4a/9e/11814a9ed6f15480c2b93b243c8328ccfe5b0146.jpg""
    }
}"
89,"2018-08-08 02:05:47",中国古代文学广播讲稿（元明部分）,八五品,￥999.00,大地湾书店,"{
    ""89"": {
        ""category_1_x_tushu.id"": 89,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""89"": {
        ""tushu_image.id"": 89,
        ""tushu_image.path"": ""/5d/db/a1/24/5ddba1240751953c193d29347e6d1536b5771bb6.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/5d/db/a1/24/5ddba1240751953c193d29347e6d1536b5771bb6.jpg""
    }
}"
90,"2018-08-08 02:05:47",怎样阅读文艺作品（民国36年）,七五品,￥20.00,逍遥书屋,"{
    ""90"": {
        ""category_1_x_tushu.id"": 90,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""90"": {
        ""tushu_image.id"": 90,
        ""tushu_image.path"": ""/8c/a3/e8/4e/8ca3e84e2141b001f195c80ab05652285db144bb.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/8c/a3/e8/4e/8ca3e84e2141b001f195c80ab05652285db144bb.jpg""
    }
}"
91,"2018-08-08 02:05:47",癸巳论语解二,九品,￥30.00,wuhu123的书摊,"{
    ""91"": {
        ""category_1_x_tushu.id"": 91,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""91"": {
        ""tushu_image.id"": 91,
        ""tushu_image.path"": ""/2c/19/9d/14/2c199d14ea392da0dbb3cfd4bdb82a43f8325607.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/2c/19/9d/14/2c199d14ea392da0dbb3cfd4bdb82a43f8325607.jpg""
    }
}"
92,"2018-08-08 02:05:47",民国日本出版外交时报772号，内有支那的国家主义的限界（西安事件的真相，杨虎城，张学良的背后宋庆龄，支那的抗日的国民意识，胡适论文，绥东、张北的回收，中国的国权恢复，共产党的势力，冀察政权，内蒙绥远一带等），一九三七年的满洲国，西北地方的赤化-旧东北军的不满爆发，汪兆铭氏归支，对支文化事业会计法改正，白支铁道借款成立，满鲜国境水路协定，外蒙兵的越境设置，外蒙古首相露都归蒙，满支直通列车增发等等。,七品,￥158.00,铺路鹰书店,"{
    ""92"": {
        ""category_1_x_tushu.id"": 92,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""92"": {
        ""tushu_image.id"": 92,
        ""tushu_image.path"": ""/77/7e/a4/3a/777ea43aae1d2b54ba42f59c79cf13ead4b2d71c.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/77/7e/a4/3a/777ea43aae1d2b54ba42f59c79cf13ead4b2d71c.jpg""
    }
}"
93,"2018-08-08 02:05:47",使琉球录二,九品,￥100.00,wuhu123的书摊,"{
    ""93"": {
        ""category_1_x_tushu.id"": 93,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""93"": {
        ""tushu_image.id"": 93,
        ""tushu_image.path"": ""/44/62/81/1c/4462811c3610cf84439b29851346ca8b72bd6197.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/44/62/81/1c/4462811c3610cf84439b29851346ca8b72bd6197.jpg""
    }
}"
94,"2018-08-08 02:05:47","张大千墨笔花卉卷 【8开活页 一套13张全】 .",九品,￥120.00,硕豪书店,"{
    ""94"": {
        ""category_1_x_tushu.id"": 94,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""94"": {
        ""tushu_image.id"": 94,
        ""tushu_image.path"": ""/3f/bd/be/45/3fbdbe456b9f9bd5751e65f03a171599037c174a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/3f/bd/be/45/3fbdbe456b9f9bd5751e65f03a171599037c174a.jpg""
    }
}"
95,"2018-08-08 02:05:47",民国日本出版外交时报784号，内有支那的外交政策的重点，北支事变的必然性与合法性，北支事变勃发-卢沟桥事件的概貌，国民政府的对日挑战态势-帝国政府的派兵声明经纬，日支全面的抗争-蒋氏庐山会议重大声明，北支事变满洲国态度，乾、金两岛满洲领归属明瞭，建国大学创设要纲的发表，世界教育会议的满洲国招待，乾岔子事件与日苏国境问题（提到瑷珲条约、北京条约、绥芬河、东宁），北支事变的真相，北支事变的必然性等等。,七品,￥158.00,铺路鹰书店,"{
    ""95"": {
        ""category_1_x_tushu.id"": 95,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""95"": {
        ""tushu_image.id"": 95,
        ""tushu_image.path"": ""/d3/70/71/b8/d37071b8de7bb9dc2879a99e91e8fd27b1cd71b5.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/d3/70/71/b8/d37071b8de7bb9dc2879a99e91e8fd27b1cd71b5.jpg""
    }
}"
96,"2018-08-08 02:05:47","民国旧书：欧洲大陆小说集（上）——东方文库第七十八种 周作人 等译 1925年第三版 见书影及描述",七五品,￥40.00,汉皋书屋,"{
    ""96"": {
        ""category_1_x_tushu.id"": 96,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""96"": {
        ""tushu_image.id"": 96,
        ""tushu_image.path"": ""/d9/82/a8/9b/d982a89b1e03aa4995a7cad0a6e8ebe56ba90983.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/d9/82/a8/9b/d982a89b1e03aa4995a7cad0a6e8ebe56ba90983.jpg""
    }
}"
97,"2018-08-08 02:05:47","国学文选类纂 商务印书馆民国24年版【如图14号",八五品,￥280.00,筑城书芳斋,"{
    ""97"": {
        ""category_1_x_tushu.id"": 97,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""97"": {
        ""tushu_image.id"": 97,
        ""tushu_image.path"": ""/bc/84/b9/81/bc84b98144222fb92d52666c5ea2421b997b407d.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/bc/84/b9/81/bc84b98144222fb92d52666c5ea2421b997b407d.jpg""
    }
}"
98,"2018-08-08 02:05:47","小学地理课本 高级第一册",七五品,￥23.00,绿叶书屋,"{
    ""98"": {
        ""category_1_x_tushu.id"": 98,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""98"": {
        ""tushu_image.id"": 98,
        ""tushu_image.path"": ""/e7/2b/31/28/e72b3128aaeb4c18a241b6fb548fcdab5ece9977.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/e7/2b/31/28/e72b3128aaeb4c18a241b6fb548fcdab5ece9977.jpg""
    }
}"
99,"2018-08-08 02:05:50",中国和平出版社刘斌信札一通一页16开、,八五品,￥300.00,天下奇特,"{
    ""99"": {
        ""category_1_x_tushu.id"": 99,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""99"": {
        ""tushu_image.id"": 99,
        ""tushu_image.path"": ""/6d/63/fb/0f/6d63fb0fa4428a45978360a6ec966243d6ee72c6.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/6d/63/fb/0f/6d63fb0fa4428a45978360a6ec966243d6ee72c6.jpg""
    }
}"
100,"2018-08-08 02:05:50",现代著名作家佟希仁信札1通2页（保真）32开,八五品,￥350.00,天下奇特,"{
    ""100"": {
        ""category_1_x_tushu.id"": 100,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""100"": {
        ""tushu_image.id"": 100,
        ""tushu_image.path"": ""/cc/4e/9d/bd/cc4e9dbd7b30e4b562da1866cca9548bf38a3312.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/cc/4e/9d/bd/cc4e9dbd7b30e4b562da1866cca9548bf38a3312.jpg""
    }
}"
