caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu
1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0
2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0
3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0
4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6
5,"2018-06-22 01:47:45",蚝油芥兰牛肉,烧,咸鲜味,1.牛肉切片后加酱油、玉米粉、芡粉、油10克、清水50克拌匀，腌渍1.5小时，备用；2.芥兰切去头、尾、老茎、残叶部分，洗净备用；3.蒜头切碎；姜切末；胡萝卜切片；4.炒锅中倒入30克油烧热，放芥兰及糖、盐中火略炒；5.再加20克清水继续炒，待菜熟即盛起，沥去水分；6.炒锅中倒入50克油烧热，将牛肉放入摊开，至七分熟时，加芥兰菜、胡萝卜、姜、蒜茸及味精、酱油、蚝油、酒拌炒；7.最后勾芡，炒匀盛起；8.先铺芥兰，再摆上牛肉、胡萝卜、姜片，即可上桌。,,"中餐、晚餐主料 牛肉(肥瘦)225克 芥蓝600克",,"粤菜 补虚养身食谱 营养不良食谱 健脾开胃食谱 私家菜","牛肉(肥瘦)225克 芥蓝600克",胡萝卜25克,"姜3克 大蒜（白皮）3克 植物油90克 酱油50克 玉米面（黄）6克 芡粉5克 白砂糖2克 盐2克 味精1克 酱油10克 蚝油10克 料酒10克",7,0,8,6,3,0,2
6,"2018-06-22 01:47:49",白灼虾,拌,香辣,1.将鲜虾洗净；2.辣椒丝放在味碟上；3.用旺火热油，浇在辣椒丝上，再加入生抽、香油、葱丝、姜末、盐拌匀；4.用旺火把清水烧开，下入鲜虾焯至熟捞起，控去水分上盘便可，跟味碟上桌。,"基围虾 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。","中餐、晚餐主料 基围虾500克",,"粤菜 营养不良食谱 补阳食谱 阳痿早泄食谱",基围虾500克,辣椒(红、尖)25克,"生抽50克 香油5克 盐5克 姜10克 小葱10克 花生油5克",7,5,7,8,7,0,0
7,"2018-06-22 01:47:51",蚝油草菇,生炒,咸鲜味,1.油菜边放入开水中，加油5克、盐2克、味精2克烫熟即捞出，铺于盘边。2.草菇放入开水中烫熟后捞出；冲冷水备用。3.锅中倒入10克油烧热，加高汤烧开，放入草菇及盐2克、味精2克、糖2克、蚝油10克；待水再开一会，淋下生粉10克、水10克勾芡及10克油，炒匀后盛于盘中。,,"早餐、中餐、晚餐、零食主料 草菇225克 油菜100克",,"粤菜 克山病食谱 大骨节病食谱 清热去火食谱 活血化瘀食谱","草菇225克 油菜100克",,"植物油25克 盐4克 味精4克 白砂糖2克 蚝油10克 芡粉10克",7,0,7,7,7,0,6
8,"2018-06-22 01:47:55",煎酿青红椒,生煎,咸鲜味,1.将虾仁去泥肠，加生粉洗净，拭干，切碎后加盐5克、味精5克，生粉2克搅拌至起胶，青椒、红椒切开去籽，切成5厘米*3厘米的块状；蒜头切茸；蒜切末。2.青椒和红椒切分别抹生粉，里面填满虾肉馅，然后放入热油锅中（馅朝内），以小火煎约1分钟，淋下生粉5克、清水10克勾芡，即可翻面并盛至盘中。,"虾仁 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。","早餐、中餐、晚餐、零食主料 虾仁300克",,"粤菜 补虚养身食谱 壮腰健肾食谱 补阳食谱 阳痿早泄食谱",虾仁300克,"青椒30克 辣椒(红、尖)50克","豆豉5克 大蒜（白皮）3克 大葱15克 芡粉35克 植物油50克 盐10克 味精10克 酱油10克",7,8,7,7,7,0,0
9,"2018-06-22 01:48:01",母鸡汤,煮,咸鲜味,1.冬笋去皮切薄片备用；2.木耳洗净；3.葱切短段，姜切片；4.将母鸡肉切成方块带骨，先入开水内煮一下，再入油锅爆一下，再加鸡汤500毫升放入锅内炖；5.鸡块酥透时，再放入笋片、木耳和黄酒、盐、胡椒粉、葱段、姜片，烧成奶白色即好。,"木耳(水发) 木耳不宜与田螺同食，从食物药性来说，寒性的田螺，遇上滑利的木耳，不利于消化，所以二者不宜同食。患有痔疮者木耳与野鸡不宜同食，野鸡有小毒，二者同食易诱发痔疮出血。木耳不宜与野鸭同食，野鸭味甘性凉，同时易消化不良。","中餐、晚餐主料 鸡肉300克",,"粤菜 补虚养身食谱 气血双补食谱 健脾开胃食谱",鸡肉300克,"冬笋30克 木耳(水发)30克","胡椒粉5克 大葱15克 姜5克 黄酒8克 盐5克",7,0,7,7,7,0,0
10,"2018-06-22 01:48:05",菠萝冻,冻,甜味,1.将菠萝榨汁备用；2.琼脂用温水浸泡2小时，入锅，加水用小火煮溶，再加入菠萝汁，白糖搅匀；3.将菠萝切成小块，与尚未凝结的琼脂混合液一并装入数小碗内，放进冰箱冷藏室内凝结成冻；4.食用时，取出菠萝冻扣入碟中即成。,,"中餐、晚餐主料 菠萝200克",,"粤菜 健脾开胃食谱 清热去火食谱 甜品/点心 消化不良食谱",菠萝200克,琼脂25克,白砂糖100克,7,0,7,7,7,0,0
