province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren
514,5,"2018-02-06 01:30:25",广东,514,"2018-02-07 01:55:03",酒店总经理/店长（东莞）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",东莞市,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,东莞市,8000-10000元/月,8000,10000,元/月,10人,不限,21岁到35岁,不限,,上海普陀区中山北路1238号,刘磊
515,5,"2018-02-06 01:30:25",广东,515,"2018-02-07 01:55:11",酒店总经理/店长（深圳）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",深圳市,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,深圳市,8000-10000元/月,8000,10000,元/月,10人,不限,21岁到35岁,不限,,上海普陀区中山北路1238号,刘磊
516,5,"2018-02-06 01:30:25",广东,516,"2018-02-07 01:55:21",楼面经理/主管,"1、20-35岁左右，高中或以上学历。 <br> 2、从事中餐餐饮任职相同职务至少2年或以工作经验。 <br> 3、对中餐楼面培训、现场管理流程有一定的实战工作经验，能适应在东莞各镇区工作。 <br> 4、此职位福利待遇优厚且晋升空间大。 <br> 楼面主管待遇在2500-4000元；楼面经理待遇在3500-6000元。",东莞市,不限,高中,2018-02-05,2018-02-05,2018-05-19,总经办,东莞市,3500-6000元/月,3500,6000,元/月,不限,不限,21岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件,广东东莞市松山湖国际金融创新园C区5A,胡先生
517,5,"2018-02-06 01:30:25",广东,517,"2018-02-07 01:55:27",餐饮区域营运经理,"1、男女不限，25--40岁，高中以上学历，餐饮服务专业且有专业技术职称优先； <br> 2、熟悉连锁中餐餐饮企业营运管理，以及成本控制及相关的市场营销； <br> 3、具有五年或以上连锁餐饮管理工作经验，三年以上同等职位工作经验； <br> 4、熟悉餐饮各岗位操作，以及食品卫生标准； <br> 5、性格开朗有亲和力，具有较强的组织能力、领导能力以及沟通能力。",东莞市,不限,大专,2018-02-05,2018-02-05,2018-05-19,营运部,东莞市,8000-15000元/月,8000,15000,元/月,2人,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件,广东东莞市,胡先生
518,5,"2018-02-06 01:30:25",广东,518,"2018-02-07 01:55:30",财务,"1、女性，20-28岁左右，中专学历或以上(要有会计证从业资格证）。 <br> 2、五官端正,身体健康；性格活泼开朗，良好的职业道德。 <br> 3、能熟练操作WORD、EXCEL等办公软件。 <br> 4、能适应在东莞各镇区分店工作（工资待遇在2500-4000元左右）。 <br> 此职务有财务基础知识即可。",东莞市,1年以上,高中,2018-02-05,2018-02-05,2018-05-19,财务部,东莞市,3000-5000元/月,3000,5000,元/月,3人,女,21岁到28岁,广东,面试时请带好身份证原件、学历、学位证书原件,广东东莞市,胡先生
519,5,"2018-02-06 01:30:25",广东,519,"2018-02-07 01:55:38",餐饮店长,"职位描述： <br> 1、餐厅日常工作全面管理 <br> 2、制定餐厅的营业额提升计划，利润目标，达成营业额目标. <br> 3、达成门店顾客满意，执行相应行动计划，提升顾客的品牌忠诚度. <br> 4、带领门店员工执行餐厅内的新产品及相关推广工作. <br> 5、带领门店员工执行公司政策、制度，辅导管理人员及员工落实. <br> 6、监察餐厅内的运作，包括食品安全、人员安全、资产安全、保养及维修. <br> 7、打造团队，确保餐厅员工在一个互相尊重的环境下工作. <br> 8、维系周围社区、相关职能部门的关系，处理一般外联事务. <br> 招聘要求： <br> 1：在大型连锁餐饮企业，做过店面副经理工作2年以上. <br> 2：受过专业的餐饮系统培训，对店面营业管理和财务数据非常熟悉.",东莞市,5年以上,高中,2018-02-05,2018-02-05,2018-05-19,营运部,东莞市,6000-10000元/月,6000,10000,元/月,不限,不限,21岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，,广东东莞市,胡先生
521,5,"2018-02-06 01:30:25",广东,521,"2018-02-07 01:55:47",会计,"岗位职责： <br> 1、审批财务收支，审阅财务专题报告和会计报表，对重大的财务收支计划、经济合同进行会签； <br> 2、编制预算和执行预算，参与拟订资金筹措和使用方案，确保资金的有效使用； <br> 3、审查公司对外提供的会计资料； <br> 4、负责审核公司本部和各下属单位上报的会计报表和集团公司会计报表，编制财务综合分析报告和专题分析报告，为公司领导决策提供可靠的依据； <br> 5、制订公司内部财务、会计制度和工作程序，经批准后组织实施并监督执行； <br> 6、组织编制与实现公司的财务收支计划、信贷计划与成本费用计划。 <br> 任职资格： <br> 1、会计相关专业，大专以上学历； <br> 2、2年以上工作经验，有一般纳税人企业工作经验者优先； <br> 3、认真细致，爱岗敬业，吃苦耐劳，有良好的职业操守； <br> 4、思维敏捷，接受能力强，能独立思考，善于总结工作经验； <br> 5、熟练应用财务及Office办公软件，对金蝶、用友等财务系统有实际操作者优先； <br> 6、具有良好的沟通能力；岗位职责： <br> 1、审批财务收支，审阅财务专题报告和会计报表，对重大的财务收支计划、经济合同进行会签； <br> 2、编制预算和执行预算，参与拟订资金筹措和使用方案，确保资金的有效使用； <br> 3、审查公司对外提供的会计资料； <br> 4、负责审核公司本部和各下属单位上报的会计报表和集团公司会计报表，编制财务综合分析报告和专题分析报告，为公司领导决策提供可靠的依据； <br> 5、制订公司内部财务、会计制度和工作程序，经批准后组织实施并监督执行； <br> 6、组织编制与实现公司的财务收支计划、信贷计划与成本费用计划。 <br> 任职资格： <br> 1、会计相关专业，大专以上学历； <br> 2、2年以上工作经验，有一般纳税人企业工作经验者优先； <br> 3、认真细致，爱岗敬业，吃苦耐劳，有良好的职业操守； <br> 4、思维敏捷，接受能力强，能独立思考，善于总结工作经验； <br> 5、熟练应用财务及Office办公软件，对金蝶、用友等财务系统有实际操作者优先； <br> 6、具有良好的沟通能力；",惠州市,2年以上,大专,2018-02-05,2018-02-05,2018-02-22,财务部,惠州市,面议,,,,1人,女,18岁到40岁,不限,,惠州市惠城区麦岸路17号,曾小姐
522,5,"2018-02-06 01:30:25",广东,522,"2018-02-07 01:55:51",美工,"岗位职责 <br> 1.完成日常美术设计及制作。 <br> 2.独立完成或协助专业广告人员完成重大美术制作。 <br> 3.保管、节约各种美工工具、用料。 <br> 4.做好美术资料搜集、处理、分析和存储工作。 <br> 5.认真钻研业务，提高自身的创作设计水平。 <br> 6.严格遵守美工室各项规章制度。 <br> 7.认真完成各部门下达的美工任务。 <br> 8.负责会议、餐饮、节庆及大型活动的美术设计和制作。 <br> 9.负责酒店的所有服务用品和印刷宣传品的美术设备与监制。 <br> 岗位要求 <br> 1.大专以上文化程度；2年以上同岗位工作经验，美术/广告设计专 业。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-14,营销部,惠州市,面议,,,,不限,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐
523,5,"2018-02-06 01:30:25",广东,523,"2018-02-07 01:55:53",网管,"岗位职责：1、负责内部局域网络维护； <br> 2、进行服务器、路由器等设备管理，以及网络平台的运行监控和维护； <br> 3、负责内部系统建设、维护，进行域名、后台数据等系统维护及管理； <br> 4、处理网络及计算机故障. <br> 任职资格：1、熟悉高尔夫球场和酒店网络维护； <br> 2、有一年以上相关工作经验。 <br> 工作时间：8小时六天制，转正购买社保。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-12,工程部,惠州市,面议,,,,1人,不限,21岁到55岁,惠州市,,惠州市惠城区麦岸路17号,曾小姐
524,5,"2018-02-06 01:30:25",广东,524,"2018-02-07 01:56:01",实习生,实习时间半年到一年。,惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-04,餐饮部,惠州市,面议,,,,不限,不限,18岁到25岁,不限,身份证，学生证,惠州市惠城区麦岸路17号,曾小姐
