state.id,state.ts,state.title
1,"2018-01-15 00:55:49","Colleges in Alabama"
2,"2018-01-15 00:55:49","Colleges in Alaska"
3,"2018-01-15 00:55:49","Colleges in Arizona"
4,"2018-01-15 00:55:49","Colleges in Arkansas"
5,"2018-01-15 00:55:49","Colleges in California"
6,"2018-01-15 00:55:49","Colleges in Colorado"
7,"2018-01-15 00:55:49","Colleges in Connecticut"
8,"2018-01-15 00:55:49","Colleges in Delaware"
9,"2018-01-15 00:55:49","Colleges in District Of Columbia"
10,"2018-01-15 00:55:49","Colleges in Florida"
11,"2018-01-15 00:55:49","Colleges in Georgia"
12,"2018-01-15 00:55:49","Colleges in Hawaii"
13,"2018-01-15 00:55:49","Colleges in Idaho"
14,"2018-01-15 00:55:49","Colleges in Illinois"
15,"2018-01-15 00:55:49","Colleges in Indiana"
16,"2018-01-15 00:55:49","Colleges in Iowa"
17,"2018-01-15 00:55:49","Colleges in Kansas"
18,"2018-01-15 00:55:49","Colleges in Kentucky"
19,"2018-01-15 00:55:49","Colleges in Louisiana"
20,"2018-01-15 00:55:49","Colleges in Maine"
21,"2018-01-15 00:55:49","Colleges in Maryland"
22,"2018-01-15 00:55:49","Colleges in Massachusetts"
23,"2018-01-15 00:55:49","Colleges in Michigan"
24,"2018-01-15 00:55:49","Colleges in Minnesota"
25,"2018-01-15 00:55:49","Colleges in Mississippi"
26,"2018-01-15 00:55:49","Colleges in Missouri"
27,"2018-01-15 00:55:49","Colleges in Montana"
28,"2018-01-15 00:55:49","Colleges in Nebraska"
29,"2018-01-15 00:55:49","Colleges in Nevada"
30,"2018-01-15 00:55:49","Colleges in New Hampshire"
31,"2018-01-15 00:55:49","Colleges in New Jersey"
32,"2018-01-15 00:55:49","Colleges in New Mexico"
33,"2018-01-15 00:55:49","Colleges in New York"
34,"2018-01-15 00:55:49","Colleges in North Carolina"
35,"2018-01-15 00:55:49","Colleges in North Dakota"
36,"2018-01-15 00:55:49","Colleges in Ohio"
37,"2018-01-15 00:55:49","Colleges in Oklahoma"
38,"2018-01-15 00:55:49","Colleges in Oregon"
39,"2018-01-15 00:55:49","Colleges in Pennsylvania"
40,"2018-01-15 00:55:49","Colleges in Rhode Island"
41,"2018-01-15 00:55:49","Colleges in South Carolina"
42,"2018-01-15 00:55:49","Colleges in South Dakota"
43,"2018-01-15 00:55:49","Colleges in Tennessee"
44,"2018-01-15 00:55:49","Colleges in Texas"
45,"2018-01-15 00:55:49","Colleges in Utah"
46,"2018-01-15 00:55:49","Colleges in Vermont"
47,"2018-01-15 00:55:49","Colleges in Virginia"
48,"2018-01-15 00:55:49","Colleges in Washington"
49,"2018-01-15 00:55:49","Colleges in West Virginia"
50,"2018-01-15 00:55:49","Colleges in Wisconsin"
51,"2018-01-15 00:55:49","Colleges in Wyoming"
