part_assemble.id,part_assemble.ts,part_assemble.pnc,part_assemble.part_number,part_assemble.part_name,part_assemble.qty,part_assemble.model_description,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
101,"2020-01-07 10:11:05",21184A,2118483000,"BUSHING - CAMSHAFT NO. 4",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
102,"2020-01-07 10:11:05",21185,2118583000,"BUSHING - CAMSHAFT NO. 5",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
103,"2020-01-07 10:11:05",21186,2118683000,"SCREW - SET",7,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
104,"2020-01-07 10:11:05",21188,2118872000,"PLUG - SCREW",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
105,"2020-01-07 10:11:05",21192,2119272000,"PIN - DOWEL",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
106,"2020-01-07 10:11:05",21193,2119383002,O-RING,12,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
107,"2020-01-07 10:11:05",21195,2119583000,PLUG,1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
108,"2020-01-07 10:11:05",21195A,2119572000,GASKET,2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
109,"2020-01-07 10:11:05",21196,2119683000,WASHER,6,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
110,"2020-01-07 10:11:05",21215A,2121583000,"PLATE - CRANKSHAFT THRUST, STD",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
111,"2020-01-07 10:11:05",24622,2462272000,"PIN - [ SPRING ]",6,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
112,"2020-01-07 10:11:10",1120AH,1120006251,BOLT,1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
113,"2020-01-07 10:11:10",1140AH,1140008121,"BOLT, FLANGE",4,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
114,"2020-01-07 10:11:10",1196AB,1196110201,BOLT,3,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
115,"2020-01-07 10:11:10",1196AN,1196112501,BOLT,4,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
116,"2020-01-07 10:11:10",1196AP,1196112651,BOLT,11,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
117,"2020-01-07 10:11:10",1310CA,1310006001,NUT,1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
118,"2020-01-07 10:11:10",1360GE,1360206001,"WASHER - SPRING",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
119,"2020-01-07 10:11:10",21441A,2144172001,"GASKET - FRONT",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
120,"2020-01-07 10:11:10",21442A,2144272001,"GASKET - REAR",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
121,"2020-01-07 10:11:10",24121,2143172000,"PLATE - CYLINDER BLOCK, REAR",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
122,"2020-01-07 10:11:10",29111,2911172011,"HOUSING - FLYWHEEL",1,"Engine Capacity: [L] D8AY",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
