zhongbiao_yaopin.id,zhongbiao_yaopin.ts,zhongbiao_yaopin.title,zhongbiao_yaopin.zhongbiao_jiage,zhongbiao_yaopin.fabu_riqi,zhongbiao_yaopin.sheng,zhongbiao_yaopin.guige,zhongbiao_yaopin.baozhuang,zhongbiao_yaopin.toubiao_qiye,zhongbiao_yaopin.xinxi_biaoti
101,"2018-10-08 22:18:37",阿昔洛韦片,1.17,2011-03-17,山东,0.1g,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
102,"2018-10-08 22:18:40",头孢哌酮钠舒巴坦钠,￥0,2008-09-01,内蒙古,1.5g(瓶),,康田制药（中山）有限公司,
103,"2018-10-08 22:18:40",注射用盐酸纳洛酮,10.08,2011-01-19,贵州,0.4mg(瓶),,重庆莱美药业股份有限公司,2010年贵州省国家基本药物集中采购中标目录（一）
104,"2018-10-08 22:18:41",复方丹参片,1.35,2011-03-17,山东,/,,山东华信制药集团股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
105,"2018-10-08 22:18:43",卡培他滨片(薄膜衣),428,2008-12-08,湖北,0.5g,,上海罗氏制药有限公司,
106,"2018-10-08 22:18:43",醋酸泼尼松片,0,2010-08-04,上海,5mg×100片(瓶),,天津药业焦作有限公司,上海市2009年第二期药品集中招标采购中标药品目录(A类)
107,"2018-10-08 22:18:43",吲达帕胺,￥7.5,2007-01-24,山西,2.5mg(盒),,山西亚宝药业集团股份有限公司,
108,"2018-10-08 22:18:46",藿胆丸,4.96,2011-03-17,山东,36g,,广州市花城制药厂,2011年山东第一批国家基本药物集中采购中标结果公布
109,"2018-10-08 22:18:48",足光散,4.14,2010-04-20,江苏,40g×3袋(盒),,湖北成田制药股份有限公司,2010江苏省集中采购药品中标价格的通知
110,"2018-10-08 22:18:51",罗红霉素,8.4,2011-01-19,湖南,50mg,,扬子江药业集团有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
111,"2018-10-08 22:18:53",注射用丹参多酚酸盐(冻干),97.19,2010-04-20,江苏,100mg(瓶),,上海绿谷制药有限公司,2010江苏省集中采购药品中标价格的通知
112,"2018-10-08 22:18:57",盐酸左氧氟沙星片,1.76,2011-03-17,山东,0.2g,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
113,"2018-10-08 22:19:00",长链脂肪乳,42,2011-01-19,湖南,50g250ml,,山东鲁抗辰欣药业有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
114,"2018-10-08 22:19:02",辛伐他汀片,1.7,2011-03-17,山东,5mg,,山东罗欣药业股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
115,"2018-10-08 22:19:04",水杨酸软膏,1.56/1.8,2010-01-21,广西,5%:10g×1(支),,上海运佳黄浦制药有限公司,广西2009年度国家基本药物集中采购配送中标结果
116,"2018-10-08 22:19:04",滋补生发片,0.499583333333333,2011-01-19,河北,--(盒（瓶）),,吉林龙泰制药股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
117,"2018-10-08 22:19:07",倍他司汀,3.6,2011-01-19,湖南,20mg500ml,,石家庄四药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
118,"2018-10-08 22:19:11",蟾龙定喘合剂,0,2010-10-27,浙江,10ml(盒),,京都念安堂制药总厂集宁有限公司,2010年浙江省药品集中采购中标结果（第二批）
119,"2018-10-08 22:19:13",脑脊液体外引流装置（腰大池穿刺脑脊液体外,0,2011-01-19,广东,,,山东百多安医疗器械有限公司,2010年广东省医疗机构第一批医用耗材集中采购结果
120,"2018-10-08 22:19:14",注射用法莫替丁(冻干),4.34/6.5,2010-01-21,广西,20mg×1(瓶),,北京四环科宝制药有限公司,广西2009年度国家基本药物集中采购配送中标结果
121,"2018-10-08 22:19:17",阿昔洛韦,1.75/2.8,2010-01-21,江西,0.3g(10g)(支),,上海通用药业股份有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
122,"2018-10-08 22:19:17",罗红霉素,8.4,2011-01-19,湖南,50mg,,扬子江药业集团有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
123,"2018-10-08 22:19:21",小儿腹泻散,2.01,2011-01-19,河北,2g(盒（袋）),,山东鑫齐药业有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
124,"2018-10-08 22:19:22",地塞米松,.18,2008-12-24,内蒙古,(支),,上海现代哈森(商丘)药业有限公司,
125,"2018-10-08 22:19:24",烧伤喷雾剂,0,2010-10-27,浙江,40ml(瓶),,华北制药股份有限公司,2010年浙江省药品集中采购中标结果（第二批）
126,"2018-10-08 22:19:25",可的松,0.372/1.6,2010-01-21,江西,(3ml:15mg)(支),,芜湖三益制药有限公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
