airline_code.id,airline_code.ts,airline_code.title,airline_code.iata,airline_code.icao,airline_code.callsign,airline_code.country,airline_code.website,airline_code.airline_logo_image_id,alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
1,"2017-10-26 04:11:55","Ansett Australia",AN,AAA,ANSETT,Australia,http://www.ansett.com.au,"{
    ""1"": {
        ""airline_logo_image.id"": 1,
        ""airline_logo_image.path"": ""/df/b3/10/e9/dfb310e9787f424cf861514297c07d455f888a79.png"",
        ""airline_logo_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/airline_code/main/airline_logo_image//df/b3/10/e9/dfb310e9787f424cf861514297c07d455f888a79.png""
    }
}",1,"2017-10-25 05:51:42",a,A
2,"2017-10-26 04:12:02","Abelag Aviation",W9,AAB,ABG,Belgium,http://www.abelag.com,{},1,"2017-10-25 05:51:42",a,A
3,"2017-10-26 04:12:08","Army Air Corps",,AAC,ARMYAIR,"United Kingdom",,{},1,"2017-10-25 05:51:42",a,A
4,"2017-10-26 04:12:17","Aero Aviation Centre Ltd.",,AAD,SUNRISE,Canada,,{},1,"2017-10-25 05:51:42",a,A
5,"2017-10-26 04:12:24","Aigle Azur",ZI,AAF,"AIGLE AZUR",France,http://www.aigle-azur.fr,{},1,"2017-10-25 05:51:42",a,A
6,"2017-10-26 04:12:29","Air Atlantique",,AAG,ATLANTIC,"United Kingdom",http://www.airatlantique.co.uk,{},1,"2017-10-25 05:51:42",a,A
7,"2017-10-26 04:12:30","Aloha Air Cargo",KH,AAH,ALOHA,US,http://www.alohaaircargo.com,"{
    ""2"": {
        ""airline_logo_image.id"": 2,
        ""airline_logo_image.path"": ""/b7/b0/7e/06/b7b07e0626ad8b75bfe2817d5887218d3a093828.png"",
        ""airline_logo_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/airline_code/main/airline_logo_image//b7/b0/7e/06/b7b07e0626ad8b75bfe2817d5887218d3a093828.png""
    }
}",1,"2017-10-25 05:51:42",a,A
8,"2017-10-26 04:12:32","Air Aurora",,AAI,BOREALIS,US,,{},1,"2017-10-25 05:51:42",a,A
9,"2017-10-26 04:12:38","Air Alma",,AAJ,"AIR ALMA",Canada,,{},1,"2017-10-25 05:51:42",a,A
10,"2017-10-26 04:12:39","Alaska Island Air",,AAK,"ALASKA ISLAND",US,,{},1,"2017-10-25 05:51:42",a,A
11,"2017-10-26 04:12:42","American Airlines",AA,AAL,AMERICAN,US,http://www.aa.com,"{
    ""3"": {
        ""airline_logo_image.id"": 3,
        ""airline_logo_image.path"": ""/df/07/46/1c/df07461c4355b6df57d3fbc936970afae9307578.png"",
        ""airline_logo_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/airline_code/main/airline_logo_image//df/07/46/1c/df07461c4355b6df57d3fbc936970afae9307578.png""
    }
}",1,"2017-10-25 05:51:42",a,A
12,"2017-10-26 04:12:51","Aviation Management Corporation",,AAM,"AM CORP",US,,{},1,"2017-10-25 05:51:42",a,A
13,"2017-10-26 04:12:59","Atlantis Airlines (USA)",,AAO,"ATLANTIS AIR",US,,{},1,"2017-10-25 05:51:42",a,A
14,"2017-10-26 04:13:00","Aerovista Airlines",,AAP,"AEROVISTA GROUP","United Arab Emirates",http://www.aerovista.net,{},1,"2017-10-25 05:51:42",a,A
15,"2017-10-26 04:13:06",Copterline,,AAQ,COPTERLINE,Finland,http://www.copterline.com/en,{},1,"2017-10-25 05:51:42",a,A
16,"2017-10-26 04:13:13","Asiana Airlines",OZ,AAR,ASIANA,"Republic of Korea",http://flyasiana.com,"{
    ""4"": {
        ""airline_logo_image.id"": 4,
        ""airline_logo_image.path"": ""/ba/f5/29/bb/baf529bb177dc21657b24bb161973879ec63ab06.png"",
        ""airline_logo_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/airline_code/main/airline_logo_image//ba/f5/29/bb/baf529bb177dc21657b24bb161973879ec63ab06.png""
    }
}",1,"2017-10-25 05:51:42",a,A
17,"2017-10-26 04:13:14","Askari Aviation",4K,AAS,AL-AAS,Pakistan,,{},1,"2017-10-25 05:51:42",a,A
18,"2017-10-26 04:13:25","Australia Asia Airlines",,AAU,AUSTASIA,Australia,,{},1,"2017-10-25 05:51:42",a,A
19,"2017-10-26 04:13:28","Astro Air International",,AAV,ASTRO-PHIL,US,,{},1,"2017-10-25 05:51:42",a,A
20,"2017-10-26 04:13:38","Afriqiyah Airways",8U,AAW,AFRIQIYAH,Libya,http://www.afriqiyah.aero/,{},1,"2017-10-25 05:51:42",a,A
