movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating
1,"2018-03-21 03:48:39","Valerian and the City of a Thousand Planets",,,,
2,"2018-03-21 03:48:39","Star Wars: The Last Jedi (With Bonus Content)",,,,
3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10"
4,"2018-03-21 03:48:39","Logan Lucky",,,,
5,"2018-03-21 03:48:39","Saban's Power Rangers",,,,
6,"2018-03-21 03:48:39","The Nut Job 2: Nutty by Nature",,,,
7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10"
8,"2018-03-21 03:48:39","Thor: Ragnarok (Theatrical Version)",,,,
9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10"
10,"2018-03-21 03:48:39","The Big Sick - an Amazon Original Movie",,,,
11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10"
12,"2018-03-21 03:48:39","The Shape of Water",,,,
13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10"
14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10"
15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10"
16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10"
17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10"
18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10"
19,"2018-03-22 01:35:19","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10"
20,"2018-03-22 01:50:16","Logan Lucky","Trying to reverse a family curse, brothers Jimmy and Clyde Logan set out to execute an elaborate robbery during the legendary Coca-Cola 600 race at Charlotte Motor Speedway.","Channing Tatum, Adam Driver, Seth MacFarlane","1 hour, 59 minutes","IMDb 7.1/10"
21,"2018-03-22 01:50:23","Saban's Power Rangers","Five ordinary teenagers must team together to become something extraordinary in order to save the world from being obliterated by an alien threat.","Dacre Montgomery, Naomi Scott, RJ Cyler","2 hours, 3 minutes","IMDb 6.0/10"
22,"2018-03-21 03:51:35","The Nut Job 2: Nutty by Nature",,,,
23,"2018-03-22 01:51:56","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10"
24,"2018-03-22 01:52:22","Thor: Ragnarok (Theatrical Version)","In Marvel Studios' Thor: Ragnarok, Thor must race against time to stop Ragnarok - the destruction of his world and the end of Asgardian civilization at the hands of the ruthless Hela.","Chris Hemsworth, Tom Hiddleston, Cate Blanchett","2 hours, 10 minutes","IMDb 8.0/10"
25,"2018-03-22 01:52:29",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10"
26,"2018-03-22 01:52:36","The Big Sick - an Amazon Original Movie","Academy Award nominee, heart-warming, hit comedy from producer Judd Apatow (Bridesmaids and Trainwreck). The Big Sick is based on the real-life courtship between Pakistan-born comedian Kumail Nanjiani (Nanjiani) and grad student Emily Gordon (Zoe Kazan) w","Kumail Nanjiani, Zoe Kazan, Holly Hunter","1 hour, 59 minutes","IMDb 7.6/10"
