caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian,caipu.category_1_x_caipu_id
21,"2018-08-27 20:50:44",家庭自制肉皮冻,小吃,"猪皮含有丰富的胶原蛋白，所以很多人喜欢自己在家做肉皮冻吃，今天介绍这款家庭自制肉皮冻的制作方法与窍门，大家只要注意炖煮猪皮的水量，是猪皮的两倍量即可，葱，姜和调料，尽量不要减少，不然没去去除猪皮的腥味，然后就是切猪皮冻要将刀的双面都沾上清水在切，这样外形更加完整。 自制肉皮冻的做法： 1、将猪皮洗净，放入开水中焯烫3分钟，捞出后用清水冲净猪皮表面的浮沫并沥干。如果有猪毛，用刀彻底刮净。焯烫猪皮的水倒掉不要。 2、把煮好的猪皮切成宽1厘米，长5厘米的条。 3、葱切成段。将去皮切片。把八角，桂皮，花椒，香叶和小茴香放入调料包里。 4、锅中倒入清水，放入葱姜和调料包，大火煮沸后继续加热3分钟，调入生抽，老抽，盐和糖，搅匀后放入猪皮，改成中小火，炖煮1个小时以上(煮到用筷子轻扎猪皮，就可以穿透的程度)。 5、捞出葱姜和料包，将煮好的猪皮和汤，倒入一个方形的耐热容器中，自然冷却后，盖上一层保鲜膜，放入冰箱冷藏2小时，取出后切块即可食用，也可以配以料汁蘸食。 成品图： 料汁的做法： 米醋1汤匙(15ml)，白糖1/4茶匙(1克)，生抽1/2茶匙(3ml)，辣椒油1/2茶匙(3ml)，搅匀后即可淋在猪皮冻上。 自制肉皮冻的技巧： 1、猪皮含有丰富的胶原蛋白，是美容皮肤最廉价，也最有效的食疗方法。与猪皮冻具有同样美容功效的的另一个平民食疗方，就是黄豆煲猪手啦。 2、猪皮在菜市场卖肉的摊位，或超市里都可以买到，价格非常便宜。市场上销售的猪皮，毛已经剔除的很干净，一般没有。如果有少许，在焯烫后，用刀刮净即可。 3、葱，姜和调料，尽量不要减少，否则无法有效的去处猪皮的腥味。建议大家使用料包，将各种调料包裹起来，煮好后，也方便取出扔掉。 4、炖煮猪皮的水量，不要太多，是猪皮的两倍量即可，否则水太多，也不利用凝固。做出来的猪皮冻会软塌塌的，不成型也影响有感。 5、喜欢猪皮冻颜色浅点的，可以不放老抽。喜欢颜色深的，可以在原菜谱的基础上，多加1茶匙的老抽。 6、切猪皮冻时，将刀的双面都沾上清水，切除的块比较完整好看。 让肉皮冻更凝固坚硬的技巧 1、把煮好的肉皮倒入一个方形的耐热容器中，自然冷却后，盖上一层保鲜膜，放入冰箱冷藏2小时，取出后切块即可食用 2、煮好的肉皮盛在一个容器里，等到晾凉之后，放到冰箱冷藏室中，一个晚上肯定硬硬的了。",猪皮500克、葱1根、姜1小块、八角3颗、桂皮1小块、花椒20粒、香叶3片、小茴香20粒,生抽2汤匙(30ml)、老抽1茶匙(5ml)、盐1/4茶匙(1克)、糖1/2茶匙(3克),2018-01-03,,夏季,"家庭自制肉皮冻,家庭自制肉皮冻的做法","{
    ""21"": {
        ""category_1_x_caipu.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
22,"2018-08-27 20:50:47",花椒盐碧根果,小吃,"花椒盐碧根果是一款利用简单的食材，做出的美味小吃，其实原味的碧根果就非常好，再加上盐和花椒，看似简单，味道却绝对不简单：淡淡的微咸中有着微微的椒香，口感酥脆而可口，香味中既有碧根果本身的微甜，又有盐h后独有的特殊香气，浓浓的香味使人回味无穷，绝对不是市面上售卖的那些过多使用添加剂的碧根果，香浓的复合味道之后往往使人口唇发干，有点发腻。 花椒盐碧根果的做法： 1、找一个厚底的小锅，倒一层厚厚的食盐; 2、洒一层花椒粒，放在小火中加热; 3、然后，加入一层碧根果仁; 4、上面再倒入一层厚厚的盐，盖上锅盖; 5、继续小火，10分钟左右即可关火; 6、尽快用筛网将多余的盐分筛掉，晾凉，香酥的椒盐碧根果就可以开吃。 成品图： 花椒盐碧根果制作技巧： 1、好的碧根果，要尽快用筛网将多余的盐分筛掉，一个是怕盐的温度太高，容易使碧根果糊掉，另一个是筛掉盐份，不至于吃起来太咸; 2、晾凉后的碧根果才会酥脆可口，吃不完的不要长时间暴露在空气中，及时用密封罐收纳起来。",碧根果,花椒、盐,2017-10-19,,夏季,花椒盐h碧根果花椒盐h碧根果的做法,"{
    ""22"": {
        ""category_1_x_caipu.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
23,"2018-08-27 20:50:47",鱼头豆腐汤孕妇,,"鱼头豆腐汤营养丰富，做法也特简单，煮出来的汤奶白奶白的，特鲜美，今天是专门给孕妇做一款鱼头豆腐汤所以加少许香菜，特别适合有孕吐严重的妈妈们食用，还要可以改善孕妇食欲不振没胃口的问题。 孕妇喝的鱼头豆腐汤做法： 1、把所有材料准备好。 2、鱼头剖成两半，去掉鱼鳃，用清水清洗干净。 3、并用厨房纸吸干水分。 4、嫩豆腐用淡盐水泡10分钟。 5、取出，用清水轻轻冲洗一下，切成小块。 6、芫茜(香菜)洗干净，切成段。 7、姜去皮，并用刀背拍下后，放入热油锅中，爆香。 8、放进鱼头，中小火煎至两面金黄。 9、加入适量热水，一定要加热水哦，这样煮出来的汤才会香浓鲜甜。 10、大火煮开后，放入嫩豆腐。 11、继续大火煮至汤奶白奶白的，熄火前加入香菜并按个人口味调入适量盐即可。 成品图： 孕妇鱼头豆腐汤制作技巧： 1、鱼头清洗的时候一定要去掉鱼鳃，否则煮出来的鱼汤腥味和土腥味会很重。 2、鱼头就一定要用煎至金黄色，才可以注入水。 3、鱼汤中的水要一次加足，中途另外加会让汤水滋味稀薄。 孕妇能吃香菜的好处： 1、促进消化 很多孕妈在怀孕期间都没胃口，食欲不振、消化不良。这时候不妨吃点香菜，香菜中所含有的维生素、胡萝卜素能够促进消化，增强食欲。 2、防治孕吐 孕吐严重的孕妈可以吃点香菜来止吐，可以把香菜捣成汁，加温服。 3、防治伤风感冒 香菜中含有核黄素、硫胺素、胡萝卜素、维生素，孕妈食用香菜不仅能够增强免疫力，还能治伤风感冒。 今天这款给孕妇喝的鱼头豆腐汤绝对的香浓鲜美，并且还有清热润燥、健脾补气、温中暖胃、美容润肤的功效。嫩嫩的豆腐加上煎的香香的鱼头....奶白奶白的汤，超补钙，也特别适合成长中的儿童和老人。",鱼头500克，嫩豆腐150克，香菜)30克，姜少许,盐、食用油各小许,2017-10-15,,秋季,"家常鱼头豆腐汤,鱼头豆腐汤的家常做法","{
    ""23"": {
        ""category_1_x_caipu.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
24,"2018-08-27 20:50:48",沙姜猪手的正宗做法,"饼类,火锅","爽口喷香的沙姜猪手制作特别简单，猪 手也不需切直接整个来做，这道菜的关键是猪手要爽，沙姜要香，沙姜本身就有一种非常独特的香味，拍扁剁碎用油爆过激发出最大的香气，再加入些香菜和小葱，还有红椒丝，看上去赏心悦目，而且还好吃。猪脚要爽口，必须是煮的时间不是太久，煮久就软了，没煮够时间又太硬啃不动，所以煮了半个小时差不多就去看看，时不时用筷子刺刺猪皮，感觉可以了就立刻捞起，通常煮35-40分钟，这视各人喜好，但绝不能煮久了。冰镇这步也是不可少的，捞起后用凉开水冲干净表层的粘液，再浸冰水里，放入冰箱4度位置冷藏上数小时，放置一晚效果更好，这也是让猪手变爽的方法。 沙姜猪手的正宗做法： 1、烧锅热水，下猪手煮去血沫捞起再用水冲洗干净(猪手不用切，整个); 2、放入汤锅，水浸过猪手，加入姜小火煲开转小火煲35分钟左右，用筷子刺下猪 皮看下软硬程度，觉得可以了就捞起用凉开水冲去表面的粘液; 3、用食用切板把猪手切小块(大骨可以去掉不要)，放入大碗，倒入加了盐的冰 水密封好放于冰箱4度位置，冷藏三四个小时，放置一夜效果更佳; 4、沙姜拍扁剁碎，加入葱头部分同样切碎，锅热油，放入沙姜葱头碎爆香，倒入 豉油关火装入碗中放凉备用; 5、从冰箱取出猪手，沥干冰水，摆上香菜、香葱段，再淋入放凉的沙姜豉油拌均 匀。 成品图： 沙姜猪手制作技巧： 1、猪手整只煲，是为了煲的时候猪皮不收缩翻卷，这样切的时候会好看些。在买猪手的时候就让人把猪手的猪骨砍断，但皮不破，这很高难度的，力量掌控要非常精准，反正我买了这么几回猪手，没发现哪个卖猪肉的真能做到这一步断骨不破猪皮。 2、还有就是这沙姜猪手做出来，猪皮和筋最好吃，瘦肉相对不那么好吃，所以最好买猪后脚，这样皮厚筋多，还有别买靠上带瘦肉的，我这次买的是猪前腿，所以有了这感悟。 3、煲了猪脚的汤别浪费，可以加点什么进去又是一锅好汤了，如红萝卜玉米、芥菜、白菜、枸杞菜等等，这些蔬菜吸吸油，有汤喝还省了炒青菜的功夫。",猪手、沙姜,香菜、香葱、豉油、姜,2017-10-15,初级入门,夏季,"正宗沙姜猪手,沙姜猪手的正宗做法","{
    ""24"": {
        ""category_1_x_caipu.id"": 24,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
25,"2018-08-27 20:50:52",圣女果炒鸡蛋,,"圣女果都说营养价值比番茄要遍，聚餐网今天介绍一款用圣女果做的炒鸡蛋，制作时为了让圣女果炒鸡蛋的口感更加好吃，我们把圣女果的皮给去掉了，想省事的朋友可以不去，直接炒照样很好吃。 圣女果炒鸡蛋的做法： 1、首先把圣女果洗净。 2、然后在在圣女果上划一十子架，方便去皮。 3、圣女果放入烧开的水里烫2-3分钟，然后用冷水冲一下。去皮(这时皮很容易去除) 4、把去皮的圣女果切成两瓣。 5、鸡蛋打入碗中，放少量的盐，放少量的水(这样炒的鸡蛋会更嫩)搅拌均匀。 6、锅置火上，放油，油温4成热时倒入鸡蛋，炒散成出，锅内加少量的油，放入圣女果炒2-3分钟，放入炒好的鸡蛋炒匀，放盐，放少量的糖调味后，加水稍煮一会儿，炒匀放葱花或者香菜即可。 成品图：",圣女果、鸡蛋,盐，白糖、油、香菜(可不加),2017-10-15,,夏季,"圣女果炒鸡蛋,圣女果炒鸡蛋的做法","{
    ""25"": {
        ""category_1_x_caipu.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
26,"2018-08-27 20:50:52",茄子肉丁手擀面,主食,"在家做这款茄子肉丁手擀面是可以直接采用压面机来做面条会更省事，手擀面面和水的比例是2:1效果最佳，注意在煮面条的时候因为了新做面所以不能煮太久，否则口感不筋道，太烂影响口感。 茄子肉丁手擀面的做法： 1、将一小撮盐和一个鸡蛋加入面粉中，分次几次倒入温水，边加水，边用筷子搅拌，待面粉呈碎片雪花状后，用手揉成光滑的面团，盖上保鲜膜，放在室内饧20分钟。 2、在案板上撒匀玉米面，放上面团擀成面片，再撒一层玉米面，用擀面杖卷起来，两手轻轻的压在擀面杖上，来回的摁压，展开后再撒薄薄一层玉米面，重复的用擀面杖卷起来按压，直到擀成2毫米的薄片，每次要从短的一边卷起，这样才能擀成圆形。 3、将擀好的面片像折扇子一样折叠起来，切成宽窄合适的面条。切好后将面条拎起撒点玉米面防粘，放在一旁待用。 4、将茄子和胡萝卜切丁，猪肉肥瘦分开切小丁，葱姜蒜切末待用。 5、锅烧热后倒入油，待油7成热时，放肥肉丁中小火翻炒直至金黄色放入瘦肉翻炒1分钟，炒至瘦肉发白后放入葱姜蒜，出来香味后放生抽，老抽翻炒均匀。 6、加入胡萝卜丁和茄子丁翻炒，茄子炒软后加入清水，水量没过菜的表面，调入盐和糖，大火烧开后转成中小火煮上10分钟左右，待水分收的差不多就好了。 7、锅中倒入足量清水，大火煮沸后，放入手擀面，中火煮3至5分钟后捞出，过冷水冲凉，沥干。 8、面条煮熟后过凉，倒上炒好的茄子肉丁酱即可。 成品图： 茄子肉丁手擀面制作技巧： 1、各位小主们要是觉得擀面切面很难掌握分寸、很费力气的话，也可以用家里的手动面条机来代替，一样能做出劲道的手擀面味道来。在和面的时候水少放一些，面活硬点，之后面条机反复多次去压面皮，可是省了不少手劲儿呢。 2、制作手擀面面和水的比例是2:1。由于季节不同空气的干湿程度不同，面粉的含水率不同，要适当的调节水的用量。如果在和面时放了鸡蛋，那就要适当减少水的量了，因为鸡蛋也是液体，大约一个鸡蛋50克左右，那么水就要适当的少加50ml左右。 3、一般情况下制作手擀面的面团越硬越好。不好揉的时候饧一会儿再揉，不要急着加水，面团太软做手擀面不够劲道。不喜欢鸡蛋的可以全部用水，也可以把水换成其他的蔬菜汁，比例不变，做成各种颜色的面条，既好看也很有营养。 4、擀面的时候为了防粘，我们用的是玉米面，而不是玉米淀粉，这一点请刚学做饭的小主妇们一定要注意哦。 5、面条不宜煮的时间过长，否则口感不筋道，太烂影响口感。夏季吃的话，面条要充分过凉，才清凉爽口。 6、拌面的卤可以按照自己的口味来做，各种蔬菜都可以。比如土豆，肉丁，胡萝卜，香菇这个组合也很不错。","面粉300克，鸡蛋1个，40度温水约100ml ，中等大小的茄子1个，胡萝卜1根，猪肉200克，葱1段， 姜2片，蒜2瓣",植物油2汤匙(30ml)，生抽3汤匙(45ml)，老抽1汤匙(15ml)，盐1茶匙(5克)，白糖1茶匙(5克)，玉米面(50克，防粘用),2017-09-06,,夏季,"茄子肉丁手擀面,茄子肉丁手擀面的做法","{
    ""26"": {
        ""category_1_x_caipu.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
27,"2018-08-27 20:50:55",黄鱼焖豆腐,,"营养味美的黄鱼焖豆腐制作时先把黄鱼腌制一下会更加入味，鱼下锅油要烧煎，而且鱼放入里面煎不要急于翻动，只要晃动锅鱼能跟着动就基本就煎好了，都说鱼与豆腐是最佳拍档，是最能体现营养互补的搭配。豆腐的含钙量非常高，而鱼中含维生素D，两者一起吃，借助鱼体内维生素D的作用，可发挥营养素的联动作用，使人体对钙的吸收率提高多倍，所以这道菜特别适合孩子、老人吃。黄鱼双面煎过后，放入豆腐一起小火慢慢炖煮，让豆腐里渗透着鱼香，而黄鱼的豆瓣肉也非常入味好吃，有了它，孩子迅速的吃下了两碗米饭，下次做这菜要多准备米饭了。 黄鱼焖豆腐的做法： 1、准备好原材料黄鱼清洗干净备用。 2、黄鱼加入少许盐、白酒、姜丝等调味料腌制一下; 3、热锅凉油，放入姜丝进去煸炒; 4、腌制好的鱼用厨房纸巾吸干水分; 5、将黄鱼放入锅中煎; 6、轻轻晃动下锅，鱼能跟着动后再煎会儿翻个面将另一面也煎至金黄; 7、烹入适量的白酒; 8、倒入点酱油和适量的水; 9、加入冻豆腐进去煮，加盖煮上10分钟; 10、加入适量的盐调味; 11、大火收汁，注意中间翻动一下鱼，将汤汁水不停地浇淋在鱼表面上; 12、将鱼和豆腐盛入盘中，再倒入少许水淀粉勾芡; 13、将芡汁浇淋在鱼表面上，上面撒上些小葱末。 14、端上桌即可开始享用了。 成品图： 黄鱼焖豆腐制作技巧： 1、黄鱼加入盐、姜丝等腌制一下，鱼要是太大就在表面划上几刀; 2、煎鱼要先吸干鱼表面的水分，鱼放入里面煎不要急于翻动，晃动锅鱼能跟着动就基本与煎好了，继续煎一下后将双面煎至金黄; 3.、大火收汁后注意鱼中间翻动一次，还要将汁不停的浇淋在鱼身上，这样让鱼更入味。 让豆腐更入味3个技巧 1、买回来的豆腐先要切成块然后用自来水冲一下，去掉豆腥味，然后加入开水(淹过豆腐即可)和盐巴(比做菜多2倍的盐)泡半个小时，也可以，豆腐削成薄片或切成2厘米见方的块，这样在煮的时候容易进味。 2、刚买回来的豆腐水分较多，可以用稍重的物体放在盘子里，然后压在豆腐上面30分钟左右，把豆腐里的水压出来，然后进行烹饪，豆腐更容易入味。 3、 准备一个装有开水的碗，放入适量盐，再把切成小块的豆腐泡在盐开水里，3分钟后，沥干豆腐的水就可以烹饪了。经过这两个方法的处理，烹制出来的豆腐会更加 入味。经过炸的豆腐比较容易入味。烧制的豆腐比较容易入味，关键在于火候及调味。烧制豆腐时，应用大火烧沸后(加入各种调料)，再移至小火焖，待焖至汤汁 少许时，用水淀粉勾芡使汁均匀包裹在豆腐上，出锅即可。",黄鱼1条、冻豆腐1块,姜1小把、白酒1勺、生抽1勺、油盐适量,2017-08-21,,夏季,"黄鱼焖豆腐,黄鱼焖豆腐的做法","{
    ""27"": {
        ""category_1_x_caipu.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
28,"2018-08-27 20:50:57",豆瓣手撕圆白菜,,"圆白菜是很普通的家常的菜，先摘下圆白菜的大片叶子清洗干净后要用手撕成小块，这样不仅能减少营养流失，还易更入味。聚餐网介绍这款豆瓣手撕圆白菜是简单的快炒家常菜，2分钟就能上桌，制作时要注意豆瓣酱含有大量的盐分，所以盐要少加。 豆瓣手撕圆白菜的做法： 1、准备好原材料圆白菜用手撕碎，清洗干净。 2、热锅凉油， 放入蒜末进去翻炒; 3、再放入豆瓣酱进去煸炒香; 4、放入手撕圆白菜片进去翻炒; 5、翻炒至圆白菜微微变色; 6、最后加入少许盐调味即可盛入盘中享用了。 成品图： 豆瓣手撕圆白菜制作技巧： 1、圆白菜手更易入味，先整片洗再手撕成片，这样营养不易流失; 2、豆瓣酱含有大量的盐分，最后要少加盐。 圆白菜介绍： 圆白菜营养丰富，含有丰富的维C、维E、胡萝卜素等，总的维生素含量比番茄多出3倍，具有很强的抗氧化作用及抗衰老的功效。它富含叶酸，怀孕妇女及生长发育儿童、青少年应该多吃;它富含维生素U，具有杀菌消炎的作用;常吃它能能提高人体免疫力，预防感冒;而圆白菜在抗癌蔬菜中排在第5位;多吃它，能促消化，也是糖尿病和肥胖患者的理想食物。 圆白菜比起其它绿叶菜耐储存，这样即使下班回家晚了，也不用着急的去市场买菜，比较省事。再说西方人认为“圆白菜才是菜中之王，它能治百病”，多吃对我们身体益处多多。",圆白菜1大盘、豆瓣酱1勺,大蒜3瓣、油盐适量,2017-08-15,,夏季,"豆瓣手撕圆白菜,豆瓣手撕圆白菜的做法","{
    ""28"": {
        ""category_1_x_caipu.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
29,"2018-08-27 20:50:58",黄骨鱼炖千张结,,"在家制作黄骨鱼炖千张结这道菜时先先把黄骨鱼煎一下在煮，汤汁奶白色更加好喝，千张结可多炖煮些时间让其入味。炎热的天气没什么胃口，来一碗这样味道鲜美又营养丰富的鱼汤，鱼肉的鲜美和豆腐的豆香味混合在一起，喝得每一口都很享受，强烈推荐。 鱼与豆制品搭配在一起是强强联合，由于豆腐的蛋白质缺乏蛋氨酸和赖氨酸，而他们在鱼肉中却较为丰富; 而鱼肉的蛋白质苯丙氨酸含量较少，但豆腐中含量较多，因此它们二者搭配可取长补短。更重要的是，鱼中的丰富的维生素D能促进人体吸收豆制品中的钙。 黄骨鱼炖千张结的做法： 1、准备好原材料;，黄骨鱼清洗干净。 2、热锅凉油，先放入几片姜煸一下; 3、煸香后将姜放一边，放入黄骨鱼进去煎; 4、煎好后轻轻晃动下锅，鱼能跟着动后翻个面，再将鱼的另一面煎一下; 5、烹入适量的料酒和生抽; 6、再倒入适量的水炖煮; 7、加入千张结进去; 8、煮开后加盖转为小火，继续炖煮10分钟; 9、加入适量的盐调味; 10、盛入大钵中，表面摆放上香菜。 成品图： 黄骨鱼炖千张结制作技巧： 1、先将姜片煸香后放在一边，放入黄骨鱼双面都煎一下; 2、这菜即可是炖菜也可是汤菜，看家人喜欢放入水; 3、千张结可多炖煮些时间，所以开始炖鱼汤的时候可早放入进去炖煮。 黄骨鱼介绍： 黄骨鱼也叫黄辣丁，它的肉质嫩滑、少刺多肉深受人们的喜爱。黄骨鱼富含蛋白质，具有维持钾钠平衡，消除水肿、提高免疫力、降血压、缓冲贫血，有利于生长发育。黄骨鱼富含多种矿物质、氨基酸等营养成分，能够健脾胃。它还富含铜，要知道铜是人体健康不可缺少的微量营养素哟。 家里冰箱中还有盒千张结，就将它放入鱼汤中煮吧。豆制品是补益清热养生食品，所含人体必需氨基酸与动物蛋白相似，还含有钙、磷、铁等人体需要的矿物质，含有维生素Bl、B2和纤维素，但豆制品中却不含胆固醇。常吃豆制品能预防骨质疏松、提高机体免疫力、预防便秘、预防心脑血管疾病、减肥、补钙、缓更年期等功效，非常适合全家老少吃。 黄骨鱼怎样杀图解： 黄骨鱼的处理方法与其它鱼是不同的，因为处理黄骨鱼时，无须开肠破肚，只需要用手将黄骨鱼的嘴撕开即可，根本不需要动刀，否则就显得外行了。 由于黄骨鱼下颚的两边各有一根大刺，边缘都是细细的倒刺，又尖又利，还有毒，所以处理黄骨鱼时要格外小心，要防止被刺伤。 正确的做法是，准备撕嘴之前，先用左手掐住两侧鱼刺，将鱼腹朝上，右手用姆指、食指掐断两腮连接的地方，然后用力往鱼尾方向拉，露出鱼的内脏后，先取腮，后掐断鱼肠，一下子就可以很轻松的把肠肠肚肚都清理干净了。",黄瓜鱼3条、千张结1盘,姜片3片、料酒2勺、生抽1勺、油盐适量,2017-08-14,,夏季,"黄骨鱼炖千张结,黄骨鱼炖千张结的做法","{
    ""29"": {
        ""category_1_x_caipu.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
30,"2018-08-27 20:50:59",烫地瓜叶,,"地瓜叶具有提高免疫力，保护视力，延缓衰老，解毒等作用，烫地瓜叶是最保留营养价值一种做法，聚餐网现在把烫地瓜叶的制作方法分享给大家。而且现在天气热时来一盘便宜又好吃的烫地瓜叶也可以让人食欲大开。 烫地瓜叶的做法： 1、首先把地瓜叶清洗干净，在水中浸泡一下去除泥土。 2、准备酱料食材。 3、每段长度约五公分 菜梗及菜叶分开放。 4、因为菜叶很快就熟了，所以待水滚后菜梗先下水焖煮。 5、再放入菜叶。 6、大约1-2分钟后，就可以捞起装盘了。 7、将酱油、香油、乌醋倒入碗中 再把剁碎的蒜瓣放入搅拌。 8、最后淋上酱料就完成了喔。 成品图：",地瓜叶一把,酱油一汤匙、香油四分之一匙、乌醋四分之一匙、蒜头3瓣,2017-07-17,,夏季,"烫地瓜叶,烫地瓜叶的做法","{
    ""30"": {
        ""category_1_x_caipu.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
31,"2018-08-27 20:51:03",炖野生小鲫鱼汤,,"今天这款香浓清炖野生小鲫鱼汤做法简单，也比较败家，我们把鱼肉和刺给过滤出来了，所以这款鲫鱼汤汁特别适合小孩子以及孕妇来享用。特别提醒大家制作时一定要先把鱼煎熟了再弄碎，不然你弄不碎的。 炖野生小鲫鱼汤的做法： 1、鲫鱼里外清理干净，把表面水分用厨纸擦干备用。 2、炒锅提前做好防粘锅处理，锅内留适量油烧至七八成热，下鲫鱼中大火煎。 3、煎至两面金黄，每面约煎两分钟左右至熟便可。 4、最重要的一步来了，用铲子或者大勺子把鱼辗碎。 6、倒入开水，大火煮开后放两个葱段和少许黄酒，盖锅盖中大火煮三五分钟。 7、后用细油格过滤出鱼汤便可以了。 成品图： 炖野生小鲫鱼汤的技巧： 记住，先把鱼煎熟了再弄碎，不然你弄不碎，回头把锅再杵漏了。 还有，一定要倒开水，大火煮，让汤一定要沸腾，要盖锅盖哦! 感觉到了没有，我在用手勺辗压鱼的过程中十分的兴奋，好久没这么爽了，其实这一步就是本篇的精华所有，把鱼肉弄碎后，蛋白质、脂肪和各种鲜味原素大量迅速的溢出，使得汤非常快的变白变浓，且鲜味更足，比整条鱼那么煮的味道要更好，这个便是诀窍所在。 有利必有敝，缺点就是有点浪费，不过我用的小鲫鱼，七八块钱一斤，还算便宜，不心疼，如果您弄了一个东星斑这么做，我不知道您还有没有机会再看我做菜了。。。。。 大鱼也可以这么做，煎差不多熟了弄碎，再煮汤，特别快捷!但是别太大，不好操作。 过滤的用具一定要找细一些的，别拿家里大眼的笊篱就来了，那么一定会有渣子的，喝起来就不美了，油格就是一种特别细的用于过滤油中细渣的工具。 做好的汤可以直接放点盐就喝，也可以再去和其它的食材一起煮，比如豆腐，白菜，粉丝之类的，就拿他当个高汤也可以了。 不吹牛哈，这汤做出来像自己家里打的特别浓的豆浆一样，是粘稠的，可鲜了!",小鲫鱼一斤,大葱适量、黄酒少许,2017-05-11,,春季,"炖野生小鲫鱼汤,炖野生小鲫鱼汤的做法","{
    ""31"": {
        ""category_1_x_caipu.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
32,"2018-08-27 20:51:04",甜椒鲜蔬鸡肉井饭,主食,"现在天热了，带小孩子一天人很累，那赶紧的补充能量吧，今天用五彩缤纷的鸡肉井饭来慰劳一下自己。 材料：红黄小甜椒各1颗、洋葱适量、青蒜一小段、市售已腌好之鸡胸肉一份、白饭适量 甜椒鲜蔬鸡肉井饭的做法： 1、准备好食材，先将蔬菜类切成细片，鸡胸肉拿出备用。(备注：1.图中缺洋葱，2.图中的青蒜没有用到那么多，建议用个一段就好)。 2、取一平底锅放油加热，放入鸡胸肉片开始煎制，等肉片两面有金黄焦色后，切成小块小快炒一炒。 3、等肉片煎到差不多后，将其推至平底锅的一侧，空出空间倒入切好的蔬菜，以锅内的油分来炒蔬菜，之后再将鸡肉和蔬菜一起炒。过程中可加入一点点水，使蔬菜软化，起锅前可放一块牛油，使其融化以增添滑润的口感及香味。 4、将准备好的白饭盛入碗里，放上煮好的蔬菜鸡肉，可以的话，再简单弄个汤及饮料，丰富又经济的晚餐就完成。 成品图： 甜椒鲜蔬鸡肉井饭制作技巧： 1、鸡胸肉可买市售已腌制好的产品，白饭可用事先已冷藏或冷冻的直接加热，省时又省力喔。",市售已腌好之鸡胸肉一份、白饭适量,红黄小甜椒各1颗、洋葱适量、青蒜一小段,2017-05-04,,春季,"甜椒鲜蔬鸡肉井饭,甜椒鲜蔬鸡肉井饭的做法","{
    ""32"": {
        ""category_1_x_caipu.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
