sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
104,"2018-08-01 01:43:01",梁校铭,设计师总监,10
105,"2018-08-01 01:43:01",洪学敏,首席设计师,33
106,"2018-08-01 04:45:36",董祥梅,首席设计师,43
107,"2018-08-01 22:35:00",黄华,设计师,0
108,"2018-08-01 16:17:12",杨丽艳,设计师总监,0
109,"2018-08-01 01:43:03",黄奇峰,设计师,12
110,"2018-08-01 04:50:11",马金辉,首席设计师,1
111,"2018-08-01 01:43:03",隋旭峰,设计师,10
112,"2018-08-01 11:51:29",谢斌,首席设计师,2
113,"2018-08-01 01:43:03",章永卫,首席设计师,37
114,"2018-08-01 01:43:06",马巍,设计师,10
115,"2018-08-01 01:43:06",孙成明,设计师,7
116,"2018-08-01 01:43:06",高建国,设计师总监,11
117,"2018-08-01 21:42:40",徐刚,设计师总监,0
118,"2018-08-01 18:08:56",李佳,首席设计师,0
119,"2018-08-01 04:05:57",郑志强,设计师总监,0
120,"2018-08-01 04:51:07",陈圆圆,设计师,0
121,"2018-08-01 01:43:10",冯双玲,设计师,0
122,"2018-08-01 01:43:10",孙泽芳,设计师,0
123,"2018-08-01 01:43:10",张尚,设计师,0
124,"2018-08-01 21:39:44",陈浩,设计师总监,1
125,"2018-08-01 01:43:10",龚圣娇,设计师,0
126,"2018-08-01 01:43:10",曹安琪,设计师,21
127,"2018-08-01 01:43:10",刘海川,首席设计师,20
128,"2018-08-01 01:43:10",杜佩璐,设计师,5
129,"2018-08-01 19:42:12",郭旭东,设计师,1
130,"2018-08-01 21:40:29",李东,设计师总监,0
131,"2018-08-01 01:43:11",李奇,设计师,15
132,"2018-08-01 01:43:11",吕忠厚,设计师总监,25
133,"2018-08-01 01:43:11",孙玮鸿,设计师,13
134,"2018-08-01 01:43:11",毕宿彬,设计师,29
135,"2018-08-01 01:43:12",段超宇,首席设计师,12
136,"2018-08-01 01:43:12",顾嘉星,设计师,5
137,"2018-08-01 01:43:12",石浩然,首席设计师,16
138,"2018-08-01 01:43:12",陶龙飞,首席设计师,8
139,"2018-08-01 01:43:12",郎峰川,首席设计师,17
140,"2018-08-01 11:39:36",吕娜,设计师,0
141,"2018-08-01 01:43:13",王超男,设计师,37
142,"2018-08-01 01:43:13",杨月瑶,设计师,45
143,"2018-08-01 22:36:03",张璐,设计师,0
144,"2018-08-01 01:43:13",姜云飞,设计师总监,44
145,"2018-08-01 01:43:13",于博群,设计师,39
146,"2018-08-01 01:43:13",靳保,设计师,42
147,"2018-08-01 01:43:14",惠伟,设计师总监,115
149,"2018-08-01 01:43:14",赵广琳,设计师,130
150,"2018-08-01 01:43:14",盖育民,设计师,131
151,"2018-08-01 01:43:14",于舒淳,设计师,66
152,"2018-08-01 20:26:13",王爽,首席设计师,31
153,"2018-08-01 10:12:53",陈悦,设计师,0
154,"2018-08-01 01:43:16",王春阳,设计师,85
