city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2017-10-18 02:27:12",Adamsville,Alabama,1,"2017-10-17 05:21:31",Alabama
2,"2017-10-18 22:31:34",Alabaster,Alabama,1,"2017-10-17 05:21:31",Alabama
3,"2017-10-18 22:32:14",Albertville,Alabama,1,"2017-10-17 05:21:31",Alabama
4,"2017-10-17 05:24:03","Alexander City",Alabama,1,"2017-10-17 05:21:31",Alabama
5,"2017-10-17 05:24:03",Altoona,Alabama,1,"2017-10-17 05:21:31",Alabama
6,"2017-10-17 05:24:03",Andalusia,Alabama,1,"2017-10-17 05:21:31",Alabama
7,"2017-10-17 05:24:03",Anniston,Alabama,1,"2017-10-17 05:21:31",Alabama
8,"2017-10-18 22:33:48",Arab,Alabama,1,"2017-10-17 05:21:31",Alabama
9,"2017-10-17 05:24:03",Ashville,Alabama,1,"2017-10-17 05:21:31",Alabama
10,"2017-10-17 05:24:03",Athens,Alabama,1,"2017-10-17 05:21:31",Alabama
11,"2017-10-17 05:24:03",Atmore,Alabama,1,"2017-10-17 05:21:31",Alabama
12,"2017-10-18 22:34:12",Attalla,Alabama,1,"2017-10-17 05:21:31",Alabama
13,"2017-10-18 22:35:36",Auburn,Alabama,1,"2017-10-17 05:21:31",Alabama
14,"2017-10-17 05:24:03","Bay Minette",Alabama,1,"2017-10-17 05:21:31",Alabama
15,"2017-10-18 22:36:13",Bessemer,Alabama,1,"2017-10-17 05:21:31",Alabama
16,"2017-10-18 22:37:12",Birmingham,Alabama,1,"2017-10-17 05:21:31",Alabama
17,"2017-10-17 05:24:03",Blountsville,Alabama,1,"2017-10-17 05:21:31",Alabama
18,"2017-10-18 22:47:18",Boaz,Alabama,1,"2017-10-17 05:21:31",Alabama
19,"2017-10-18 22:47:31",Brewton,Alabama,1,"2017-10-17 05:21:31",Alabama
20,"2017-10-17 05:24:03",Calera,Alabama,1,"2017-10-17 05:21:31",Alabama
21,"2017-10-17 05:24:03",Centre,Alabama,1,"2017-10-17 05:21:31",Alabama
22,"2017-10-17 05:24:03",Chelsea,Alabama,1,"2017-10-17 05:21:31",Alabama
23,"2017-10-17 05:24:03",Childersburg,Alabama,1,"2017-10-17 05:21:31",Alabama
