IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
1,"2017-11-20 02:05:11",AAA,Anaa,Anaa,"French Polynesia","{
    ""1"": {
        ""category_2_x_IATA_code.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
2,"2017-11-20 02:05:11",AAB,Arrabury,Arrabury,Australia,"{
    ""2"": {
        ""category_2_x_IATA_code.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
3,"2017-11-20 02:05:11",AAC,Arish,"El Arish International Airport",Egypt,"{
    ""3"": {
        ""category_2_x_IATA_code.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
4,"2017-11-20 02:05:11",AAD,Ad-Dabbah,Ad-Dabbah,Sudan,"{
    ""4"": {
        ""category_2_x_IATA_code.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
5,"2017-11-20 02:05:11",AAE,Annaba,"Les Salines",Algeria,"{
    ""5"": {
        ""category_2_x_IATA_code.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
6,"2017-11-20 02:05:11",AAF,"Apalachicola (FL)",Municipal,USA,"{
    ""6"": {
        ""category_2_x_IATA_code.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
7,"2017-11-20 02:05:11",AAG,Arapoti,Arapoti,Brazil,"{
    ""7"": {
        ""category_2_x_IATA_code.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
8,"2017-11-20 02:05:11",AAH,Aachen,Aachen/Merzbr&uuml;ck,Germany,"{
    ""8"": {
        ""category_2_x_IATA_code.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
9,"2017-11-20 02:05:11",AAI,Arraias,Arraias,Brazil,"{
    ""9"": {
        ""category_2_x_IATA_code.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
10,"2017-11-20 02:05:11",AAJ,Awaradam,"Cayana Airstrip",Suriname,"{
    ""10"": {
        ""category_2_x_IATA_code.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
11,"2017-11-20 02:05:11",AAK,Aranuka,Aranuka,Kiribati,"{
    ""11"": {
        ""category_2_x_IATA_code.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
