category_1.id,category_1.ts,category_1.title
1,"2018-10-09 23:25:03",地板
2,"2018-10-09 23:27:04",卫浴
3,"2018-10-09 23:29:59",灯具
4,"2018-10-09 23:31:53",涂料
5,"2018-10-09 23:35:18",门窗
6,"2018-10-09 23:36:34",五金
7,"2018-10-09 23:37:04",窗帘
8,"2018-10-09 23:38:19",家居
9,"2018-10-10 01:38:00",家电
10,"2018-10-10 01:42:59",家具
11,"2018-10-09 22:44:05",隔断
12,"2018-10-10 01:44:13",吊顶
13,"2018-10-10 01:46:07",砖瓦
14,"2018-10-10 01:48:07",厨具
15,"2018-10-10 01:49:42",锁具
16,"2018-10-10 01:50:09",空调
17,"2018-10-09 22:39:18",园艺
18,"2018-10-10 01:53:27",安防
19,"2018-10-10 01:54:30",钢材
20,"2018-10-10 01:55:04",铝材
21,"2018-10-10 01:56:11",管材
22,"2018-10-10 01:56:25",管件
23,"2018-10-10 01:57:00",阀门
24,"2018-10-10 01:57:16",泵
25,"2018-10-10 01:57:50",玻璃
26,"2018-10-10 01:58:21",石材
27,"2018-10-10 01:59:19",板材
28,"2018-10-10 02:00:02",防水
29,"2018-10-10 02:00:20",墙材
30,"2018-10-10 02:00:46",电梯
31,"2018-10-10 02:02:38",电气
32,"2018-10-10 02:05:07",电工
33,"2018-10-10 02:05:43",水泥
34,"2018-10-10 02:06:10",包装
35,"2018-10-10 02:08:47",工程机械
36,"2018-10-10 02:09:23",塑料橡胶
37,"2018-10-10 02:11:09",办公设备
38,"2018-10-09 22:39:18",楼梯
39,"2018-10-10 02:12:29",仪器仪表
40,"2018-10-10 02:12:43",木材
41,"2018-10-10 02:12:58",新型建材
42,"2018-10-10 02:13:42",化学建材
43,"2018-10-10 02:15:13",电动车
44,"2018-10-10 02:15:22",水龙头
45,"2018-10-10 02:15:45",花洒
46,"2018-10-10 02:16:13",墙纸
47,"2018-10-10 02:18:31",LED灯
48,"2018-10-10 02:19:01",铝合金门窗
49,"2018-10-10 02:19:16",生态鱼缸
50,"2018-10-10 02:20:07",沙发
51,"2018-10-10 02:21:39",衣柜
52,"2018-10-10 02:22:31",橱柜
53,"2018-10-09 22:52:09",鞋柜
54,"2018-10-10 02:22:59",床垫
55,"2018-10-10 02:23:24",饮水机
56,"2018-10-10 02:23:58",瓷砖
57,"2018-10-10 02:24:22",空气净化器
58,"2018-10-09 22:39:18",壁挂炉
59,"2018-10-10 02:25:07",实木家具
60,"2018-10-10 02:25:42",办公家具
61,"2018-10-10 02:25:54",晾衣架
62,"2018-10-10 02:26:46",背景墙
63,"2018-10-10 02:27:12",智能家居
64,"2018-10-10 02:27:52",电池
65,"2018-10-10 02:28:17",起重机
66,"2018-10-10 02:28:30",挖掘机
67,"2018-10-10 02:28:44",电焊机
68,"2018-10-10 02:28:54",空压机
69,"2018-10-10 02:29:14",叉车
70,"2018-10-10 02:29:48",机床
71,"2018-10-10 02:30:04",不锈钢
72,"2018-10-10 02:30:36",集成吊顶
73,"2018-10-10 02:32:46",电线电缆
74,"2018-10-10 02:33:02",木塑地板
75,"2018-10-10 02:33:21",防静电地板
76,"2018-10-10 02:34:10",开关插座
77,"2018-10-10 02:34:20",发电机
78,"2018-10-10 02:34:30",防水涂料
79,"2018-10-10 02:34:56",打印机
80,"2018-10-09 22:58:05",监控系统
