region.id,region.ts,region.region
1,"2018-05-21 05:58:17",北京市
2,"2018-05-21 05:58:17",天津市
3,"2018-05-21 05:58:17",河北省
4,"2018-05-21 05:58:17",山西省
5,"2018-05-21 05:58:17",内蒙古自治区
6,"2018-05-21 05:58:17",辽宁省
7,"2018-05-21 05:58:17",吉林省
8,"2018-05-21 05:58:17",黑龙江省
9,"2018-05-21 05:58:17",上海市
10,"2018-05-21 05:58:17",江苏省
11,"2018-05-21 05:58:17",浙江省
12,"2018-05-21 05:58:17",安徽省
13,"2018-05-21 05:58:17",福建省
14,"2018-05-21 05:58:17",江西省
15,"2018-05-21 05:58:17",山东省
16,"2018-05-21 05:58:17",河南省
17,"2018-05-21 05:58:17",湖北省
18,"2018-05-21 05:58:17",湖南省
19,"2018-05-21 05:58:17",广东省
20,"2018-05-21 05:58:17",广西壮族自治区
21,"2018-05-21 05:58:17",海南省
22,"2018-05-21 05:58:17",重庆市
23,"2018-05-21 05:58:17",四川省
24,"2018-05-21 05:58:17",贵州省
25,"2018-05-21 05:58:17",云南省
26,"2018-05-21 05:58:17",西藏自治区
27,"2018-05-21 05:58:17",陕西省
28,"2018-05-21 05:58:17",甘肃省
29,"2018-05-21 05:58:17",青海省
30,"2018-05-21 05:58:17",宁夏回族自治区
31,"2018-05-21 05:58:17",新疆维吾尔自治区
