company_image_origin.id,company_image_origin.ts,company.id,company.ts,company.title,company.description,company.company_type,company.city,company.size_from,company.size_to,company.address,company.zipcode,company.website
1,"2020-12-03 11:47:15",3,"2020-12-03 11:24:42",字节跳动,"字节跳动成立于2012年3月，公司使命为“Inspire Creativity, Enrich Life（激发创造，丰富生活）”。公司业务覆盖150个国家和地区、75个语种，拥有超过6万名员工。字节跳动在全球推出了多款有影响力的产品，包括今日头条、抖音、西瓜视频、飞书、TikTok、Lark、Helo等。截至2020年1月，字节跳动旗下产品全球月活跃用户数超过15亿。",民营公司,北京,10000,,北京市海淀区北三环西路43号中航广场,100098,
2,"2020-12-03 11:47:15",3,"2020-12-03 11:24:42",字节跳动,"字节跳动成立于2012年3月，公司使命为“Inspire Creativity, Enrich Life（激发创造，丰富生活）”。公司业务覆盖150个国家和地区、75个语种，拥有超过6万名员工。字节跳动在全球推出了多款有影响力的产品，包括今日头条、抖音、西瓜视频、飞书、TikTok、Lark、Helo等。截至2020年1月，字节跳动旗下产品全球月活跃用户数超过15亿。",民营公司,北京,10000,,北京市海淀区北三环西路43号中航广场,100098,
3,"2020-12-03 11:47:15",3,"2020-12-03 11:24:42",字节跳动,"字节跳动成立于2012年3月，公司使命为“Inspire Creativity, Enrich Life（激发创造，丰富生活）”。公司业务覆盖150个国家和地区、75个语种，拥有超过6万名员工。字节跳动在全球推出了多款有影响力的产品，包括今日头条、抖音、西瓜视频、飞书、TikTok、Lark、Helo等。截至2020年1月，字节跳动旗下产品全球月活跃用户数超过15亿。",民营公司,北京,10000,,北京市海淀区北三环西路43号中航广场,100098,
4,"2020-12-03 11:47:15",3,"2020-12-03 11:24:42",字节跳动,"字节跳动成立于2012年3月，公司使命为“Inspire Creativity, Enrich Life（激发创造，丰富生活）”。公司业务覆盖150个国家和地区、75个语种，拥有超过6万名员工。字节跳动在全球推出了多款有影响力的产品，包括今日头条、抖音、西瓜视频、飞书、TikTok、Lark、Helo等。截至2020年1月，字节跳动旗下产品全球月活跃用户数超过15亿。",民营公司,北京,10000,,北京市海淀区北三环西路43号中航广场,100098,
5,"2020-12-03 11:47:28",49068,"2020-12-03 11:25:00",达昌技术发展有限公司,"达昌技术发展有限公司成立于2010年，公司自成立以来，在电子与建筑智能化、信息化、安全防范专业领域纵深发展，公司专业服务已涉足酒店、商业、教育、交通、医疗、教育、司法、文博、住宅、智慧及平安城市等，为客户提供设计、施工、售后、运营（包含智能化、装饰装修、机电、消防等）一站式服务。 公司坚持科学的管理理念，先后通过ISO9001质量管理体系、ISO14001环境管理体系、OHSAS18000职业健康管理体系、ISO27001信息安全管理体系、ISO20000 服务管理体系的认证，运行现代化的管理体系，为项目的设计、施工、售后及运营等各个环节的有序和高效运转提供系统保障。同时也得到行业行政主管部门的认可，获得如下资质：1、建筑智能化系统设计专项乙级2、建筑装饰工程设计专项乙级3、电子与智能化工程专业承包壹级4、建筑装修装饰工程专业承包壹级5、安防工程设计施工维护能力壹级6、建筑机电安装工程专业承包壹级7、消防设施工程专业承包壹级8、建筑工程施工总承包叁级9、电力工程施工总承包叁级10、古建筑工程专业承包叁级11、城市及道路照明工程专业承包叁级12、环保工程专业承包叁级目前企业在湖南、湖北、贵州、南宁、江苏、山西、山东等地形成了稳健的服务团队。企业愿景：达行业之颠、昌行业之域企业使命：通过全方位布局，全面整合行业领域的纵深发展，结合现有的资源深入挖掘行业蓝海，致力于行业环境的改善，承担更多的社会责任。企业宗旨：达善立人，达善技术企业以立人为本，尊重技术为本，凝聚了一批富含行业经验的专业人才，积累了众多的行业的优秀经验和技术薪酬福利：1、周末双休、法定节假日、带薪年假；2、凡属公司正式员工，公司将统一为其购买五险一金；3、全勤奖励、交通津贴、高温津贴；4、每年根据公司及本人业绩核算年终奖；5、丰富多彩的员工活动；多种多样的节日大礼包；6、提供各种专业培训机会，学习型组织，鼓励员工自我提升。公司各类专业资质齐全，正处于飞速发展阶段，更多激励方式也持续上架中，BOSS重诚信同事nice欢迎对工作有要求，愿意与公司共同成长的你加入达昌大家庭！",民营公司,武汉,50,150,黄龙山路2号光谷鼎创国际1号楼A座8层,430070,
6,"2020-12-03 11:47:28",49068,"2020-12-03 11:25:00",达昌技术发展有限公司,"达昌技术发展有限公司成立于2010年，公司自成立以来，在电子与建筑智能化、信息化、安全防范专业领域纵深发展，公司专业服务已涉足酒店、商业、教育、交通、医疗、教育、司法、文博、住宅、智慧及平安城市等，为客户提供设计、施工、售后、运营（包含智能化、装饰装修、机电、消防等）一站式服务。 公司坚持科学的管理理念，先后通过ISO9001质量管理体系、ISO14001环境管理体系、OHSAS18000职业健康管理体系、ISO27001信息安全管理体系、ISO20000 服务管理体系的认证，运行现代化的管理体系，为项目的设计、施工、售后及运营等各个环节的有序和高效运转提供系统保障。同时也得到行业行政主管部门的认可，获得如下资质：1、建筑智能化系统设计专项乙级2、建筑装饰工程设计专项乙级3、电子与智能化工程专业承包壹级4、建筑装修装饰工程专业承包壹级5、安防工程设计施工维护能力壹级6、建筑机电安装工程专业承包壹级7、消防设施工程专业承包壹级8、建筑工程施工总承包叁级9、电力工程施工总承包叁级10、古建筑工程专业承包叁级11、城市及道路照明工程专业承包叁级12、环保工程专业承包叁级目前企业在湖南、湖北、贵州、南宁、江苏、山西、山东等地形成了稳健的服务团队。企业愿景：达行业之颠、昌行业之域企业使命：通过全方位布局，全面整合行业领域的纵深发展，结合现有的资源深入挖掘行业蓝海，致力于行业环境的改善，承担更多的社会责任。企业宗旨：达善立人，达善技术企业以立人为本，尊重技术为本，凝聚了一批富含行业经验的专业人才，积累了众多的行业的优秀经验和技术薪酬福利：1、周末双休、法定节假日、带薪年假；2、凡属公司正式员工，公司将统一为其购买五险一金；3、全勤奖励、交通津贴、高温津贴；4、每年根据公司及本人业绩核算年终奖；5、丰富多彩的员工活动；多种多样的节日大礼包；6、提供各种专业培训机会，学习型组织，鼓励员工自我提升。公司各类专业资质齐全，正处于飞速发展阶段，更多激励方式也持续上架中，BOSS重诚信同事nice欢迎对工作有要求，愿意与公司共同成长的你加入达昌大家庭！",民营公司,武汉,50,150,黄龙山路2号光谷鼎创国际1号楼A座8层,430070,
7,"2020-12-03 11:47:28",49068,"2020-12-03 11:25:00",达昌技术发展有限公司,"达昌技术发展有限公司成立于2010年，公司自成立以来，在电子与建筑智能化、信息化、安全防范专业领域纵深发展，公司专业服务已涉足酒店、商业、教育、交通、医疗、教育、司法、文博、住宅、智慧及平安城市等，为客户提供设计、施工、售后、运营（包含智能化、装饰装修、机电、消防等）一站式服务。 公司坚持科学的管理理念，先后通过ISO9001质量管理体系、ISO14001环境管理体系、OHSAS18000职业健康管理体系、ISO27001信息安全管理体系、ISO20000 服务管理体系的认证，运行现代化的管理体系，为项目的设计、施工、售后及运营等各个环节的有序和高效运转提供系统保障。同时也得到行业行政主管部门的认可，获得如下资质：1、建筑智能化系统设计专项乙级2、建筑装饰工程设计专项乙级3、电子与智能化工程专业承包壹级4、建筑装修装饰工程专业承包壹级5、安防工程设计施工维护能力壹级6、建筑机电安装工程专业承包壹级7、消防设施工程专业承包壹级8、建筑工程施工总承包叁级9、电力工程施工总承包叁级10、古建筑工程专业承包叁级11、城市及道路照明工程专业承包叁级12、环保工程专业承包叁级目前企业在湖南、湖北、贵州、南宁、江苏、山西、山东等地形成了稳健的服务团队。企业愿景：达行业之颠、昌行业之域企业使命：通过全方位布局，全面整合行业领域的纵深发展，结合现有的资源深入挖掘行业蓝海，致力于行业环境的改善，承担更多的社会责任。企业宗旨：达善立人，达善技术企业以立人为本，尊重技术为本，凝聚了一批富含行业经验的专业人才，积累了众多的行业的优秀经验和技术薪酬福利：1、周末双休、法定节假日、带薪年假；2、凡属公司正式员工，公司将统一为其购买五险一金；3、全勤奖励、交通津贴、高温津贴；4、每年根据公司及本人业绩核算年终奖；5、丰富多彩的员工活动；多种多样的节日大礼包；6、提供各种专业培训机会，学习型组织，鼓励员工自我提升。公司各类专业资质齐全，正处于飞速发展阶段，更多激励方式也持续上架中，BOSS重诚信同事nice欢迎对工作有要求，愿意与公司共同成长的你加入达昌大家庭！",民营公司,武汉,50,150,黄龙山路2号光谷鼎创国际1号楼A座8层,430070,
8,"2020-12-03 11:47:44",149068,"2020-12-03 11:25:08",宜宾格莱特科技有限公司深圳分公司,"格莱特科技 研万物之变，创新致远。察海纳之势，格物求索。以品牌之道，打开世界大门，以品质之道，赢得全球声誉，以诚信之道，树立企业根本；独运匠心--格莱特！ 深圳市格莱特科技有限公司成立于2004年，总部坐落于深圳市南山科技园区，经过十余年沉淀，格莱特蜕变成一家集研发，设计，项目，生产，营销，运营，品质“七大中心”为一体的国家高新技术企业。格莱特作为中国智能终端产品自主品牌制造商，一直立足于智能终端领域，恪守品牌和品质之道，致力于为用户提供更为丰富的智能生活体验，极力推动智能产业的稳步发展！ 2004 年格莱特在深圳福田区联合广场正式成立 2006 年公司与华禹公司合作推出系列产品，其中“ 华禹G288”销量超过100万台 2007 年公司与天时达公司合作推出系列产品，其中“天时达T082、T088”二款机型销量超过200万台 2007 年公司在深圳市宝安区设立工厂 2008 年公司正式获“工业和信息化部”手机生产牌照核准 2008 年公司荣誉成为“深圳市手机行业协会”常务副会长单位 2009 年海外事业部在天安数码城正式成立，格莱特开始进军国际市场 2010 年公司扩大生产规模，在龙岗布吉新建生产工厂 2011 年公司签约影视歌三栖明星“吴奇隆”为品牌代言 2011 年公司在深圳卫视“年代秀”节目投放广告 2012年公司获“国家高新技术企业”认定 2013年公司与印度品牌商“KARBONN”合作系列产品,其中“K451+”单一机型销量超过300万台 2016 年底宜宾格莱特科技园摘地开工 2017年公司与知名芯片厂商“展讯”公司签署全面合作协议 格莱特，多次获得国家及地方等各项殊荣，拥有自主知识产权数百项，先后通过ISO9001系列体系及国家高新技术企业认证。公司汇聚国内外知名技术专家和顶尖软硬件专业人才，精准把握全球智能终端发展趋势与尖端技术，以独特的设计灵感、专业的研发技术、一流的生产能力，已向市场投放数百款产品，不断创造市场奇迹，推动中国自主品牌走向世界舞台。 公司2016年底投资超5亿，兴建宜宾临港格莱特科技产业园，建筑面积超过13万平方米，在当地政府的大力支持下，于2017年底正式落成投产，园区全面投产后年产值将超过30个亿，结合深圳和宜宾两地综合资源互补优势，公司不断引进国际先进设备，打造智能化、信息化、自动化专业制造生产线，提升整体的研发及生产能力，形成一站式智能终端产品制造基地，承载格莱特持续发展功能，始终秉承以实力立足，以实干兴业！ 海外市场 让全员每一细胞因子都高含质量因素，是格莱特卓越品质享誉全球的保障。从原材料的选用，到生产流程的每一道工序，都严格执行国际质量监控体系和流程管理。每一个产品的诞生，都经过几十项严格的品质检测。格莱特产品将触角不断向全世界延伸，足迹踏遍全球，产品远销东南亚、中东地区、欧洲、南美洲、非洲等海外市场，与当地知名品牌商和运营商形成战略合作联盟，与全球客户共享科技成果，以稳定可靠的产品获得客户的信赖与尊重。格莱特朝着国际化、现代化、多元化的方向昂首迈进。 未来愿景 格莱特公司稳扎实打，步步为营，贯彻人才为先策略，提倡合作共赢，追求共同发展；恪守""创新、高效、务实、诚信""的信念，致力于成为手机制造专家，领航智能终端行业。格调源于独特，未来触手可及！",民营公司,深圳,500,1000,南山区粤海街道高新区社区高新南六道8号航盛科技大厦1303号,518000,
9,"2020-12-03 11:47:44",149068,"2020-12-03 11:25:08",宜宾格莱特科技有限公司深圳分公司,"格莱特科技 研万物之变，创新致远。察海纳之势，格物求索。以品牌之道，打开世界大门，以品质之道，赢得全球声誉，以诚信之道，树立企业根本；独运匠心--格莱特！ 深圳市格莱特科技有限公司成立于2004年，总部坐落于深圳市南山科技园区，经过十余年沉淀，格莱特蜕变成一家集研发，设计，项目，生产，营销，运营，品质“七大中心”为一体的国家高新技术企业。格莱特作为中国智能终端产品自主品牌制造商，一直立足于智能终端领域，恪守品牌和品质之道，致力于为用户提供更为丰富的智能生活体验，极力推动智能产业的稳步发展！ 2004 年格莱特在深圳福田区联合广场正式成立 2006 年公司与华禹公司合作推出系列产品，其中“ 华禹G288”销量超过100万台 2007 年公司与天时达公司合作推出系列产品，其中“天时达T082、T088”二款机型销量超过200万台 2007 年公司在深圳市宝安区设立工厂 2008 年公司正式获“工业和信息化部”手机生产牌照核准 2008 年公司荣誉成为“深圳市手机行业协会”常务副会长单位 2009 年海外事业部在天安数码城正式成立，格莱特开始进军国际市场 2010 年公司扩大生产规模，在龙岗布吉新建生产工厂 2011 年公司签约影视歌三栖明星“吴奇隆”为品牌代言 2011 年公司在深圳卫视“年代秀”节目投放广告 2012年公司获“国家高新技术企业”认定 2013年公司与印度品牌商“KARBONN”合作系列产品,其中“K451+”单一机型销量超过300万台 2016 年底宜宾格莱特科技园摘地开工 2017年公司与知名芯片厂商“展讯”公司签署全面合作协议 格莱特，多次获得国家及地方等各项殊荣，拥有自主知识产权数百项，先后通过ISO9001系列体系及国家高新技术企业认证。公司汇聚国内外知名技术专家和顶尖软硬件专业人才，精准把握全球智能终端发展趋势与尖端技术，以独特的设计灵感、专业的研发技术、一流的生产能力，已向市场投放数百款产品，不断创造市场奇迹，推动中国自主品牌走向世界舞台。 公司2016年底投资超5亿，兴建宜宾临港格莱特科技产业园，建筑面积超过13万平方米，在当地政府的大力支持下，于2017年底正式落成投产，园区全面投产后年产值将超过30个亿，结合深圳和宜宾两地综合资源互补优势，公司不断引进国际先进设备，打造智能化、信息化、自动化专业制造生产线，提升整体的研发及生产能力，形成一站式智能终端产品制造基地，承载格莱特持续发展功能，始终秉承以实力立足，以实干兴业！ 海外市场 让全员每一细胞因子都高含质量因素，是格莱特卓越品质享誉全球的保障。从原材料的选用，到生产流程的每一道工序，都严格执行国际质量监控体系和流程管理。每一个产品的诞生，都经过几十项严格的品质检测。格莱特产品将触角不断向全世界延伸，足迹踏遍全球，产品远销东南亚、中东地区、欧洲、南美洲、非洲等海外市场，与当地知名品牌商和运营商形成战略合作联盟，与全球客户共享科技成果，以稳定可靠的产品获得客户的信赖与尊重。格莱特朝着国际化、现代化、多元化的方向昂首迈进。 未来愿景 格莱特公司稳扎实打，步步为营，贯彻人才为先策略，提倡合作共赢，追求共同发展；恪守""创新、高效、务实、诚信""的信念，致力于成为手机制造专家，领航智能终端行业。格调源于独特，未来触手可及！",民营公司,深圳,500,1000,南山区粤海街道高新区社区高新南六道8号航盛科技大厦1303号,518000,
10,"2020-12-03 11:47:53",49071,"2020-12-03 11:25:37",南京诚志清洁能源有限公司,"南京诚志清洁能源有限公司隶属于清华控股成员企业诚志股份有限公司，集团总部坐落在清华科技园，与清华大学比邻而居，并于2000年7月在深交所上市（股票代码000990）的国有上市公司。经过十多年的发展，公司已经成为国内领先的工业气体及基础化工原料综合运营商。同时，我司也是国家首批通过危化品行业业PSM体系的企业。 公司与美国塞拉尼斯公司、扬子石化-巴斯夫有限责任公司等建立了长期稳定的合作关系，在南京化学工业园区形成了以南京诚志煤化工联合装置为龙头的“优化资源配置、分享合作利益”的互补性产业链。 公司经过近20年的发展，企业已发展成为员工人数近千人，实现年产60万吨一氧化碳， 50万吨甲醇，25万吨丁辛醇，12万吨乙烯以及5万吨氢气，近6万吨合成气，2017年总产值超过50亿元（净利润近10亿元）生产能力的国家高新技术企业。 2019年，公司全资子公司南京诚志永清科技有限公司六十万吨MTO投产运行，企业规模进一步扩大，公司立志国内外清洁能源行业的领先企业。",国企,南京,500,1000,江北新区化学工业园方水路118号,210047,
