qikan.id,qikan.ts,qikan.title,qikan.renqi,qikan.jianshu,qikan.zhuguan_danwei,qikan.zhuban_danwei,qikan.chuban_diqu,qikan.dingjia,qikan.fenlei,qikan.faxing_zhouqi,qikan.xueshu_lanmu,qikan.qikan_shoulu,qikan.pingjia,qikan.category_1_x_qikan_id
21,"2018-05-16 05:27:19",文教资料,36786,《文教资料》是南京师范大学主办的省级教育教学类学术刊物，被中国知网(CNKI)全文收录期刊收录，文教资料是各地中高级职称评审委员会认可的重点期刊。,江苏省教育厅,南京师范大学,"江苏 南京市宁海路122号",964.00,教育教育综合,旬刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33,"{
    ""21"": {
        ""category_1_x_qikan.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-14 23:42:16"",
        ""category_1.title"": ""教育""
    }
}"
22,"2018-05-16 05:27:19",现代中小学教育,35510,《现代中小学教育》是基础教育学术理论刊物，国家级期刊、综合影响因子0.190。现代中小学教育坚持前瞻性与时代性相结合、学术性与科学性相结合、现实性与实用性相结合。,中华人民共和国教育部,东北师范大学;国家基础教育实验中心,"吉林 长春市净月大街2555号",216.00,教育中等教育,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46,"{
    ""22"": {
        ""category_1_x_qikan.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-14 23:42:16"",
        ""category_1.title"": ""教育""
    }
}"
23,"2018-05-16 05:27:19",职教论坛,34725,《职教论坛》面向全国公开发行的职业技术教育综合性刊物，北大核心期刊，综合影响因子：0.374。职教论坛以注重科学性、先导性、开放性、言论性和可读性为主。,教育部,江西科技师范大学,"江西 江苏省南昌市红角洲学府大道589号",379.20,教育职业教育,旬刊,社会科学II,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),61,"{
    ""23"": {
        ""category_1_x_qikan.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-14 23:42:16"",
        ""category_1.title"": ""教育""
    }
}"
24,"2018-05-16 05:27:19",中学课程辅导,34083,《中学课程辅导》是我国教育专业期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。中学课程辅导以教学研究类为主，努力为一线教师和教科研人员构建的一个高品质教学交流平台。,山西省新闻出版局,山西省出版工作者协会,"山西 太原市并州北路91号",552.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),53,"{
    ""24"": {
        ""category_1_x_qikan.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-14 23:42:16"",
        ""category_1.title"": ""教育""
    }
}"
25,"2018-05-16 05:27:19",临床合理用药,323802,《临床合理用药杂志》由河北省科学技术协会主办，是省级期刊，综合因子为：0.165。临床合理用药贯彻理论与实践相结合、普及与提高相结合、中西医药相结合的办刊原则，交流临床用药的理论、实验和临床成果。,河北省科学技术协会,河北省科学技术协会,"河北 石家庄市和平东路20号自由港月座26层B03室",552.00,医学医药卫生综合,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52,"{
    ""25"": {
        ""category_1_x_qikan.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
26,"2018-05-16 05:27:19",现代医药卫生,271947,《现代医药卫生》是国内外公开发行的省级综合性医药卫生期刊。荣获Caj-cd规范获奖，综合影响因子为0.198。现代医药卫生知识涉及面广，临床实用性强，适用于广大医药卫生工作者及医药院校师生。,重庆市卫生局,重庆厂矿卫生管理协会,"重庆 重庆市渝中区人民路148号",638.40,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),55,"{
    ""26"": {
        ""category_1_x_qikan.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
27,"2018-05-16 05:27:19",重庆医学,249701,《重庆医学》评为中国科技论文统计源期刊，北大核心期刊，综合影响因子：0.735。重庆医学历经了多次跨越式发展，靠历届编辑部编辑们精心打造，在众多刊物中脱颖而出。,重庆市卫生局,重庆市卫生信息中心;中华医学会重庆分会,"重庆 重庆市渝中区长江一路30号《重庆医学》编辑部",792.00,医学医药卫生综合,旬刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",63,"{
    ""27"": {
        ""category_1_x_qikan.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
28,"2018-05-16 05:27:19",检验医学与临床,121668,《检验医学与临床》通过全国各地邮局公开发行的综合性医学科技期刊，统计源期刊，综合影响因子：0.363。检验医学与临床报道检验医学与临床相关学科领域的成果和工作经验，加强学术交流，推动检验与临床工作的迅速发展。,重庆市卫生局,重庆市卫生信息中心;重庆市临床检验中心,"重庆 重庆市渝中区长江一路30号广璐大厦5楼",624.00,医学临床医学,半月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",59,"{
    ""28"": {
        ""category_1_x_qikan.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
29,"2018-05-16 05:27:19",当代护士,110492,《当代护士》由湖南省护理学会主办，期刊级别为：省级期刊。当代护士多年来致力于反映我国护理临床、科研的成果，促进护理学术交流，传播护理文化，目前是全国发行量最大的护理期刊之一。,湖南省卫生厅,湖南省护理学会,"湖南 长沙市湘雅路30号",264.00,医学医学教育与医学边缘学科,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40,"{
    ""29"": {
        ""category_1_x_qikan.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
30,"2018-05-16 05:27:19",广东医学,89196,《广东医学》由广东省卫生厅主管，综合因子为：0.696，被北大核心期刊、CSCD核心期刊、统计源期刊收录。广东医学主要报道本省临床医学科研成果及实践经验，介绍基础理论和临床技术新知识，反映国内外医学科研的新动向、新进展。,广东省卫生厅,广东省医学情报研究所,"广东 广州市惠福西路进步里2号之6",408.00,医学医药卫生综合,半月刊,医药卫生科技,"CA 化学文摘(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",53,"{
    ""30"": {
        ""category_1_x_qikan.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
31,"2018-05-16 05:27:19",陕西中医,72052,《陕西中医》属于国内外公开发行的高级中医药科技期刊，统计源期刊，综合影响因子：0.470。陕西中医介绍中医、中药、中西医结合的新理论、新技术和新成果，反映中医药学、中西医学科的发展水平。,陕西省中医管理局,陕西省中医药学会,"陕西 西安市西华门2号",264.00,医学中医学,月刊,医药卫生科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",64,"{
    ""31"": {
        ""category_1_x_qikan.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
