category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
3791,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3791,"2018-02-26 03:34:57",水处理工程师,8,15,万元,,三年,北京-北京市,本科,25-40岁,男,2,2018-02-22
3792,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3792,"2018-02-26 03:34:57",水处理工程师,,,,面议,一年,广东-广州市,不限,不限,不限,若干,2018-02-23
3793,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3793,"2018-02-26 03:34:57",污水处理工程师,,,,面议,三年,上海-上海市,本科,不限,不限,若干,2018-02-23
3794,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3794,"2018-02-26 03:34:57",水处理工程师,,,,面议,一年,四川-成都市,本科,不限,不限,2,2018-02-23
3795,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3795,"2018-02-26 03:34:57",水处理工程师（工艺）,,,,面议,一年,北京,本科,不限,不限,5,2018-02-23
3796,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3796,"2018-02-26 03:34:57",污水处理工程师,,,,面议,五年,全国,本科,不限,不限,若干,2018-02-23
3797,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3797,"2018-02-26 03:34:57",水处理工程师,,,,面议,三年,上海,大专,不限,不限,若干,2018-02-23
3798,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3798,"2018-02-26 03:34:57",水处理工程师,,,,面议,二年,北京,不限,不限,不限,若干,2018-02-23
3799,1,"2018-02-23 00:48:32",水处理工程师,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,3799,"2018-02-26 03:34:57",污水处理工程师,,,,面议,三年,陕西-榆林市,不限,不限,不限,2,2018-02-23
21,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26
22,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26
23,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26
24,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26
25,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26
26,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26
27,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26
28,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26
29,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26
30,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,30,"2018-02-26 00:39:17",污水处理设计工程师,,,,面议,不限,山东-青岛市,不限,不限,不限,3,2018-02-26
31,2,"2018-02-26 03:37:23",水处理设计,1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26
