year.id,year.ts,year.title,year.type,type.id,type.ts,type.title,type.accessory,accessory.id,accessory.ts,accessory.title,accessory.category_1,category_1.id,category_1.ts,category_1.title
101,"2017-10-19 03:58:31","2006 Acura RSX","Acura RSX",10,"2017-10-08 21:18:41","Acura RSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
102,"2017-10-19 03:58:36","1996 Acura SLX","Acura SLX",11,"2017-10-08 21:18:41","Acura SLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
103,"2017-10-19 03:58:43","1997 Acura SLX","Acura SLX",11,"2017-10-08 21:18:41","Acura SLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
104,"2017-10-19 03:58:49","1998 Acura SLX","Acura SLX",11,"2017-10-08 21:18:41","Acura SLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
105,"2017-10-19 03:58:56","1999 Acura SLX","Acura SLX",11,"2017-10-08 21:18:41","Acura SLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
106,"2017-10-19 03:59:05","1995 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
107,"2017-10-19 03:59:16","1996 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
108,"2017-10-19 03:59:27","1997 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
109,"2017-10-19 03:59:34","1998 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
110,"2017-10-19 03:59:37","1999 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
111,"2017-10-19 03:59:39","2000 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
112,"2017-10-19 03:59:49","2001 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
113,"2017-10-19 03:59:56","2002 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
114,"2017-10-19 03:59:58","2003 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
115,"2017-10-19 04:00:03","2004 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
116,"2017-10-19 04:00:10","2005 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
117,"2017-10-19 04:00:15","2006 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
118,"2017-10-19 04:00:18","2007 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
119,"2017-10-19 04:00:28","2008 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
120,"2017-10-19 04:00:39","2009 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
121,"2017-10-19 04:00:46","2010 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
122,"2017-10-19 04:00:52","2011 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
123,"2017-10-19 04:01:03","2012 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
124,"2017-10-19 04:01:12","2013 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
125,"2017-10-19 04:01:23","2014 Acura TL","Acura TL",12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
126,"2017-10-10 21:42:16","2015 Acura TLX","Acura TLX",13,"2017-10-08 21:18:41","Acura TLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
127,"2017-10-10 21:42:16","2016 Acura TLX","Acura TLX",13,"2017-10-08 21:18:41","Acura TLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
128,"2017-10-10 21:42:32","2004 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
129,"2017-10-10 21:42:32","2005 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
130,"2017-10-10 21:42:32","2007 Acura TSX","Acura TSX",14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
