chengshi.id,chengshi.ts,chengshi.title
1,"2018-07-02 21:34:37",北京
2,"2018-07-02 21:35:12",天津
3,"2018-07-02 21:39:27",上海
4,"2018-07-02 21:42:45",重庆
5,"2018-07-02 21:46:00",浙江
6,"2018-07-02 21:50:41",江苏
7,"2018-07-02 21:58:55",云南
8,"2018-07-02 22:01:14",河南
9,"2018-07-02 22:05:18",河北
10,"2018-07-02 22:16:22",山东
11,"2018-07-02 22:17:52",山西
12,"2018-07-02 22:24:06",湖南
13,"2018-07-02 22:25:17",湖北
14,"2018-07-02 22:29:42",辽宁
15,"2018-07-02 22:32:21",吉林
16,"2018-07-02 22:33:00",甘肃
17,"2018-07-02 22:34:10",黑龙江
18,"2018-07-02 22:35:13",青海
19,"2018-07-02 22:37:01",陕西
20,"2018-07-02 22:49:47",四川
21,"2018-07-02 23:01:35",广东
22,"2018-07-02 23:05:16",广西
23,"2018-07-02 21:31:06",安徽
