category_2_x_shucai_jiage.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,shucai_jiage.id,shucai_jiage.ts,shucai_jiage.pinzhong,shucai_jiage.pifa_shichang,shucai_jiage.fabu_shijian,shucai_jiage.zuidi_jiage,shucai_jiage.zuigao_jiage,shucai_jiage.pingjun_jiage
1324,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1324,"2018-09-05 22:10:13",小白菜,甘肃武山县蔬菜事业管理局,2018-08-27,￥0.50,￥0.60,￥0.60
1325,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1325,"2018-09-05 22:10:13",小白菜,北京八里桥农产品中心批发市场,2018-08-27,￥2.60,￥3.00,￥2.80
1326,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1326,"2018-09-05 22:10:13",小白菜,北京岳各庄批发市场,2018-08-27,￥1.80,￥3.00,￥2.50
1327,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1327,"2018-09-05 22:10:13",小白菜,湖南衡阳市西园农产品批发市场,2018-08-27,￥0.75,￥1.00,￥0.80
1328,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1328,"2018-09-05 22:10:13",小白菜,新疆克拉玛依农副产品批发市场,2018-08-27,￥1.00,￥1.25,￥1.15
1329,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1329,"2018-09-05 22:10:13",小白菜,江苏凌家塘农副产品批发市场,2018-08-27,￥0.50,￥1.50,￥1.00
1330,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1330,"2018-09-05 22:10:13",小白菜,安徽省淮北市中瑞农产品批发市场,2018-08-27,￥0.00,￥0.00,￥4.40
1331,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1331,"2018-09-05 22:10:13",小白菜,呼和浩特市美通首府无公害农产品...,2018-08-27,￥0.00,￥0.00,￥2.30
1332,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1332,"2018-09-05 22:10:13",小白菜,江西永丰县农产品批发中心市场,2018-08-27,￥0.00,￥0.00,￥1.90
1333,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1333,"2018-09-05 22:10:13",小白菜,湖南吉首蔬菜批发市场,2018-08-27,￥1.90,￥2.00,￥1.95
1334,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1334,"2018-09-05 22:10:13",小白菜,汉源县川九襄农贸市场,2018-08-27,￥0.00,￥0.00,￥1.25
1335,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1335,"2018-09-05 22:10:13",小白菜,滕州市农副产品物流中心有限公司,2018-08-27,￥2.30,￥2.70,￥2.50
1336,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1336,"2018-09-05 22:10:13",小白菜,四川资博农副产品股份有限公司,2018-08-27,￥0.00,￥0.00,￥1.50
1337,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1337,"2018-09-05 22:10:13",小白菜,安徽六安市裕安区紫竹林农产品批...,2018-08-27,￥1.25,￥2.50,￥1.80
1338,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1338,"2018-09-05 22:10:13",小白菜,牡丹江地利农副产品有限公司,2018-08-27,￥1.50,￥1.90,￥1.70
1339,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1339,"2018-09-05 22:10:13",小白菜,武汉武商皇经堂农副产品批发市场...,2018-08-27,￥1.50,￥3.00,￥2.25
1340,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1340,"2018-09-05 22:10:13",小白菜,湖北鄂州市蟠龙农产品批发市场,2018-08-27,￥3.50,￥4.00,￥3.60
1341,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1341,"2018-09-05 22:10:13",小白菜,甘肃靖远县瓜果蔬菜批发市场,2018-08-27,￥0.00,￥0.00,￥1.00
1342,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1342,"2018-09-05 22:10:13",小白菜,福建福鼎闽浙边界农贸中心市场,2018-08-27,￥1.50,￥2.50,￥1.80
1343,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1343,"2018-09-05 22:10:13",小白菜,河南濮阳蔬菜瓜果批发市场,2018-08-27,￥0.00,￥0.00,￥3.00
1344,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1344,"2018-09-05 22:10:13",小白菜,辽宁鞍山宁远农产品批发市场,2018-08-27,￥1.50,￥2.50,￥2.00
1345,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1345,"2018-09-05 22:10:13",小白菜,石家庄桥西蔬菜中心批发市场,2018-08-27,￥2.70,￥3.00,￥2.85
1346,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1346,"2018-09-05 22:10:13",小白菜,北京大洋路农副产品批发市场,2018-08-27,￥2.50,￥6.00,￥4.25
1347,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1347,"2018-09-05 22:10:13",小白菜,山东威海市农副产品批发市场,2018-08-27,￥1.50,￥3.50,￥2.20
1348,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1348,"2018-09-05 22:10:13",小白菜,贵阳地利农产品物流园有限公司,2018-08-27,￥0.00,￥0.00,￥1.40
1349,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1349,"2018-09-05 22:10:18",小白菜,徐州七里沟农副产品中心批发市场,2018-08-27,￥1.50,￥2.00,￥1.75
1350,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1350,"2018-09-05 22:10:18",小白菜,通海县金山蔬菜批发市场,2018-08-27,￥1.70,￥2.50,￥2.00
1351,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1351,"2018-09-05 22:10:18",小白菜,新疆兵团农二师库尔勒市孔雀农副...,2018-08-27,￥1.25,￥2.00,￥1.62
1352,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1352,"2018-09-05 22:10:18",小白菜,湖南岳阳花板桥蔬菜批发市场,2018-08-27,￥1.00,￥2.50,￥2.00
1353,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1353,"2018-09-05 22:10:18",小白菜,河南安阳豫北蔬菜批发交易市场,2018-08-27,￥1.75,￥2.25,￥2.00
1354,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1354,"2018-09-05 22:10:18",小白菜,新疆兵团农五师三和农副产品综合...,2018-08-27,￥2.00,￥0.00,￥2.25
1355,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1355,"2018-09-05 22:10:18",小白菜,广东汕头农副产品批发中心市场,2018-08-27,￥1.00,￥1.20,￥1.10
1356,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1356,"2018-09-05 22:10:18",小白菜,北京顺鑫石门农产品批发市场,2018-08-27,￥3.10,￥3.50,￥3.30
1357,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1357,"2018-09-05 22:10:18",小白菜,云南昆明呈贡龙城农产品经营股份...,2018-08-27,￥1.00,￥1.50,￥1.25
1358,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1358,"2018-09-05 22:10:18",小白菜,河北魏县天仙果菜批发交易市场,2018-08-27,￥1.60,￥1.70,￥1.65
1359,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1359,"2018-09-05 22:10:18",小白菜,山西太原市城东利民果菜批发市场,2018-08-27,￥1.50,￥1.80,￥1.65
1360,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1360,"2018-09-05 22:10:18",小白菜,天津西青当城无公害农副产品批发...,2018-08-27,￥0.00,￥0.00,￥2.35
1361,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1361,"2018-09-05 22:10:18",小白菜,天津市金钟蔬菜批发市场,2018-08-27,￥1.00,￥2.00,￥2.00
