skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease.id,skin_disease.ts,skin_disease.title
1,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
2,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
3,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
4,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
5,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
6,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
7,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
8,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
9,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
10,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
11,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
12,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
13,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
14,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
15,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
16,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
17,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
18,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
19,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
20,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
21,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
22,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
23,"2018-04-23 05:45:15",,2,"2018-01-24 03:37:47",Acne
24,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
25,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
26,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
27,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
28,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
29,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
30,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
31,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
32,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
33,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
34,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
35,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
36,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
37,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
38,"2018-04-23 05:45:22",,3,"2018-01-24 03:37:47","Acne 101"
39,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
40,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
41,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
42,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
43,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
44,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
45,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
46,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
47,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
48,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
49,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
50,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
51,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
52,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
53,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
54,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
55,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
56,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
57,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
58,"2018-04-23 05:45:28",,4,"2018-01-24 03:37:47","Adult Skin Diseases"
59,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
60,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
61,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
62,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
63,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
64,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
65,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
66,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
67,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
68,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
69,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
70,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
71,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
72,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
73,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
74,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
75,"2018-04-23 05:45:39",,5,"2018-01-24 03:37:47","Baby Skin Care"
