city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
1,1,"2018-09-05 02:03:04",鞍山,1,"2018-09-05 02:07:09",西服定制
2,1,"2018-09-05 02:03:04",鞍山,2,"2018-09-05 02:07:09",个性写真
3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影
4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型
5,1,"2018-09-05 02:03:04",鞍山,5,"2018-09-05 02:07:09",旅拍婚照
6,6,"2018-09-05 02:03:04",安康,4,"2018-09-05 02:07:09",彩妆造型
7,9,"2018-09-05 02:03:04",阿克苏,4,"2018-09-05 02:07:09",彩妆造型
8,21,"2018-09-05 02:03:04",安陆市,4,"2018-09-05 02:07:09",彩妆造型
11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型
9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰
10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁
12,26,"2018-09-05 02:03:04",北京,12,"2019-01-07 22:52:58",司仪主持
13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍
14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型
15,27,"2018-09-05 02:03:04",包头,12,"2019-01-07 22:52:58",司仪主持
17,28,"2018-09-05 02:03:04",保定,4,"2018-09-05 02:07:09",彩妆造型
16,28,"2018-09-05 02:03:04",保定,10,"2019-01-07 22:52:58",婚车租赁
18,28,"2018-09-05 02:03:04",保定,13,"2019-01-07 22:52:58",婚礼跟拍
19,32,"2018-09-05 02:03:04",宝鸡,4,"2018-09-05 02:07:09",彩妆造型
20,36,"2018-09-05 02:03:04",北海,4,"2018-09-05 02:07:09",彩妆造型
21,38,"2018-09-05 02:03:04",巴中,9,"2019-01-07 22:52:58",婚戒首饰
22,39,"2018-09-05 02:03:04",毕节,4,"2018-09-05 02:07:09",彩妆造型
23,40,"2018-09-05 02:03:04",保山,4,"2018-09-05 02:07:09",彩妆造型
24,40,"2018-09-05 02:03:04",保山,13,"2019-01-07 22:52:58",婚礼跟拍
25,49,"2018-09-05 02:03:04",博爱,4,"2018-09-05 02:07:09",彩妆造型
26,59,"2018-09-05 02:03:04",博罗县,4,"2018-09-05 02:07:09",彩妆造型
27,62,"2018-09-05 02:03:04",滨海,4,"2018-09-05 02:07:09",彩妆造型
28,65,"2018-09-05 02:03:04",巴州,9,"2019-01-07 22:52:58",婚戒首饰
31,66,"2018-09-05 02:03:04",重庆,4,"2018-09-05 02:07:09",彩妆造型
29,66,"2018-09-05 02:03:04",重庆,9,"2019-01-07 22:52:58",婚戒首饰
30,66,"2018-09-05 02:03:04",重庆,10,"2019-01-07 22:52:58",婚车租赁
32,66,"2018-09-05 02:03:04",重庆,12,"2019-01-07 22:52:58",司仪主持
33,66,"2018-09-05 02:03:04",重庆,13,"2019-01-07 22:52:58",婚礼跟拍
36,67,"2018-09-05 02:03:04",成都,4,"2018-09-05 02:07:09",彩妆造型
