artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
377,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11781,"2018-11-27 04:04:47","She Didn't See Me",,
381,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11785,"2018-11-27 04:04:47","Celebrate Our Love",,
383,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11787,"2018-11-28 10:57:42","Livin' The Dream",,
385,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11789,"2018-11-27 04:04:47","I Wonder Why",,
387,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11791,"2018-11-27 04:04:47","I'll Take The Tear",,
389,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11793,"2018-11-27 04:04:47","One In Love",,
391,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11795,"2018-11-27 04:04:47","Caught In The Middle",,
393,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11797,"2018-11-27 04:04:47","Make It Good",,
395,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11799,"2018-11-27 04:04:47","Here Comes The Rain",,
397,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11801,"2018-11-27 04:04:47","When I'm Missing You",,
399,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11803,"2018-11-27 04:04:47","This Ain't What Love Is About",,
401,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11805,"2018-11-27 04:04:47","Crazy For Leaving You",,
403,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11807,"2018-11-27 04:04:47","Learn To Fly",,
405,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11809,"2018-11-27 04:04:47","Isn't It Cheap",,
407,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11811,"2018-11-27 04:04:47","If I Can't Have You",,
409,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11813,"2018-11-27 04:04:47","Make It Through The Night",,
411,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11815,"2018-11-27 04:04:47","Cherish This Love",,
413,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11817,"2018-11-27 04:04:47","Do You Remember?",,
415,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11819,"2018-11-27 04:04:47","One Last Song",,
417,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11821,"2018-11-27 04:04:47","Let It Out",,
419,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11823,"2018-11-27 04:04:47","Nos Differences",,
420,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11824,"2018-11-27 04:04:47","Nos Differences",,
421,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11825,"2018-11-27 04:04:47","It Happens Everyday",,
423,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11827,"2018-11-27 04:04:47","Don't Wanna Loose You Again",,
425,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11829,"2018-11-27 04:04:47","In Love And I Hate It",,
427,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11831,"2018-11-27 04:04:47","Bad Enough",,
429,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11833,"2018-11-27 04:04:47","Nothing In Common",,
431,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11835,"2018-11-27 04:04:47","Take You Home",,
433,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11837,"2018-11-27 04:04:47","Six Feet Under",,
435,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11839,"2018-11-27 04:04:47","Good Things, Bad People",,
437,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11841,"2018-11-27 04:04:47","Perfect Disaster",,
439,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11843,"2018-11-27 04:04:47","The Life That Could Have Been",,
441,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11845,"2018-11-27 04:04:47","Out There",,
443,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11847,"2018-11-27 04:04:47","Waiting For Daylight",,
445,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11849,"2018-11-27 04:04:47","Trust Me",,
447,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11851,"2018-11-27 04:04:47","Christopher Columbus",,
451,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11855,"2018-11-27 04:04:47","That Somebody Is Me",,
455,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11859,"2018-11-27 04:04:47","Fallen From Grace",,
461,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11865,"2018-11-27 04:04:47","Just 3 Words",,
467,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11871,"2018-11-27 04:04:47",2:59,,
469,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11873,"2018-11-27 04:04:47","After All It's Christmas",,
470,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11874,"2018-11-27 04:04:47","After All It's Christmas",,
471,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11875,"2018-11-27 04:04:47","Another Year Gone",,
475,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11879,"2018-11-27 04:04:47","Beatles Medley",,
477,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11881,"2018-11-27 04:04:47","Come On Down",,
479,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11883,"2018-11-27 04:04:47","Critical Love",,
481,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11885,"2018-11-27 04:04:47","Do I Need A Reason",,
483,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11887,"2018-11-27 04:04:47","Do It Again",,
485,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11889,"2018-11-27 04:04:47","Funkin' Up",,
487,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11891,"2018-11-27 04:04:47","Hide Your Love",,
489,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11893,"2018-11-27 04:04:47","High And Dry",,
491,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11895,"2018-11-27 04:04:47","I Got Sunshine",,
493,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11897,"2018-11-27 04:04:47","If You Were My Girl",,
497,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11901,"2018-11-27 04:04:47","Power Of Desire",,
499,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11903,"2018-11-27 04:04:47","Three Times A Lady",,
501,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11905,"2018-11-27 04:04:47","White Christmas",,
503,1,"2018-12-04 22:03:54",A1,A,1,"2018-11-26 20:49:24",A,11907,"2018-11-27 04:04:47","You're Not In Love",,
2,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,82,"2018-12-05 01:57:13","Turn It Up","It's no good believing in somebody else<br> If you can't believe in yourself<br> You give them the reason to take all the power and wealth<br> It's no good you trying to sit on the fence<br> And hope that the trouble will pass<br> 'Cause sitting on fences can make you a pain in the ass<br> <br> If there's something you find to believe in<br> Then the message must get through<br> So don't just sit in silence<br> When you know what to do<br> <br> Turn it up, turn it up, make it louder<br> Turn it up, turn it up, make it louder<br> <br> There's no conversation if nobody speaks<br> And nothing gets done in the end<br> There's no confrontation when fantasy makes you its friend<br> So much injustice, too many lies<br> We don't have to look very far<br> But nothing will change if we leave things the way that they are<br> <br> If there's something you find to believe in<br> Then the message must get through<br> So don't just sit in silence<br> When you know what to do<br> <br> Turn it up, turn it up, make it louder<br> Turn it up, turn it up, make it louder<br> <br> If there's something you find to believe in<br> Then the message must get through<br> So don't just sit in silence<br> When you know what to do<br> <br> Turn it up, turn it up, make it louder<br> Turn it up, turn it up, make it louder </div> <br><br>","IAN BAIRNSON, ALAN PARSONS, ANDREW POWELL, ELLIOTT STUART"
3,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,83,"2018-12-05 02:10:24",Foghorn,"Sick of you, how old do you think you are?<br> Never move, you think everything's too far<br> Telling you you're a fool, but you don't wanna know<br> Thinking through and let me tell you, you're not even close...yeah I tell ya<br> <br> I can't stay you're in the way, so listen when I'm talking<br> It's better than I write, remember every night<br> Say to me you might, be the one<br> <br> What kept you, I'm not bothered anymore<br> Can't place it, get me heading for the door<br> Foot down, you know I like to look outside<br> You found it, you found something that you like...yeah I tell ya<br> <br> I can't stay you're in the, so listen when I'm talking<br> Tell me when I should, i don't drink in your pub<br> What makes you think I work round your ohhhhohhhhhhhh<br> <br> Don't feel bad, don't look back, don't feel bad<br> Don't feel bad and don't look back, I don't feel bad<br> <br> Shame on you, you hate everything thats new<br> Look down your nose at everything I do<br> You catch on years later, you're not even slow<br> Can't stay have a good time, now I've gotta go<br> <br> I can't stay you're in the way, so listen when I'm talking<br> It's better than I write, remember every night<br> Say to me I might, when I'm talking<br> Go look in a book, tell me when I should<br> Makes you think I would when I'm talking<br> It's better than I write, remember every night<br> Say to me I might when I won't! </div> <br><br>","a, graeme swindon, jason perry, steve swindon, tracy chapman"
6,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,84,"2018-12-05 02:11:08","Cheeky Monkey","My name is Jason, I'll rock your face in, 'cause I've got relations in my band<br> We like Van Halen and Iron Maiden, I'll do the talking understand?<br> <br> Cheeky monkey! Cheeky monkey!<br> <br> Yeah, you know I right, do you want a fight?<br> Stay up all night, if you've got the time<br> Any time I want to, Any place I'll need to<br> I'll be there, yeah I'll be all right<br> So get out of the kitchen, check out my pigeon<br> Fed-ex the masses, on my way<br> Jump on a rock bus, no one can stop us<br> We're going bonkers today<br> <br> Cheeky monkey! Cheeky monkey!<br> <br> Yeah, you know I right, do you want a fight?<br> Stay up all night, cos we've got the time<br> And any time I want to, Any place I need to<br> I'll need to be there, yeah I'll be all right?<br> <br> We're cheeky monkeys, just like the Bee Gees<br> We put our words down so they rhyme<br> We rock in the summer, sleep in the winter<br> Park where we want to and pay the fine<br> <br> Cheeky monkey! Cheeky monkey!<br> <br> Yeah, you know I right, do you want a fight?<br> Stay up all night, if you've got the time<br> Any time I want to, Any place I'll need to<br> I'll be there, yeah I'll be all right?<br> <br> Cheeky monkey! Cheeky monkey!<br> Cheeky monkey! Cheeky monkey!<br> Cheeky! </div> <br><br>","a, graeme swindon"
8,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,85,"2018-12-05 02:11:20","No. 1","I've got to get up ma, and get in my place<br> I've got to work out ma, and sort out my face<br> I've got all 'zines telling me what to eat<br> And I'm tired of being told what to wear on my feet<br> And I don't have the time to get all worked up about the year on the street<br> <br> And it's not my fault, I can find my way, yeah it's not my fault<br> There goes another day, I've been here too long<br> Do I have to change into what it takes, yeah make it No.1<br> <br> I feel out of flavour, I don't look like a picture<br> You think I'm a loser, but I can see through you<br> You're running around like you're running the country<br> I know that you think that you've got one on me<br> Ear to the ground like a boy about town<br> Can't get nothing to fit me!<br> <br> And it's not my fault, I can find my way, yeah it's not my fault<br> There goes another day, I've been here too long<br> Do I have to change in to what it takes, yeah make it No.1<br> <br> Got to call for an old friend who used to be real close<br> Said he couldn't go on the American way<br> Sold his house, sold his car<br> Bought a ticket to the West coast<br> Now he gives him 'em a stand-up routine in L.A.<br> <br> yeah but it's not my fault, I can find my way, yeah it's not my fault<br> Got to look out for an old friend who used to be real close<br> Said it couldn't go on the American way<br> Sold his house, sold his car<br> Bought a ticket to the West coast<br> Now he gives 'em a stand-up routine in L.A.<br> Do I have to change in to what it takes, yeah make it No.1 </div> <br><br>","BILLY JOEL, ADAM PERRY, MARK CHAPMAN, JASON KEITH PERRY, STEVE SWINDON, GILES PERRY"
10,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,86,"2018-12-05 02:13:42","Bad Idea","Bad idea, bad idea, bad idea!<br> Bad idea, bad idea, bad idea!<br> <br> 99% is great, the other 1% I hate<br> Little things keep bugging at my head<br> <br> Wake up calls Bad idea!<br> Smack and that Bad idea!<br> Fashion cafe Bad idea!<br> Friendly fire, GMTV<br> Darker mornings Bad idea!<br> And pay per view Bad idea!<br> Litter dropping Bad idea!<br> I made a list, I've got the lot, and all the stuff is all I'm taught<br> It's not fair, but I don't care not me<br> <br> Rocky 5 Bad idea!<br> And indie shite Bad idea!<br> KKK Bad idea!<br> Number crunching, bungy jumping<br> Paying taxes Bad idea!<br> And Pavement cracks Bad idea!<br> Car alarms Bad idea!<br> Dinosaurs and protest songs are a bad idea!<br> <br> Give me and B-A-D-I-D-E-AAAAAA<br> Bad idea! </div> <br><br>","a, graeme swindon, jason perry"
12,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,87,"2018-12-05 02:17:13","Sing Along","Everybody in the building has to sing the song<br> All the boys and all the girlfriends sing the sing-a-long<br> <br> I think I'm trouble, there's always a couple<br> Around me wherever I go<br> They're out there to bug me<br> I don't think it's funny<br> Everybody's laughing at me yeah<br> <br> I wanna go out, but there's no one about<br> All my friends want a quiet one at home<br> They're that same age as me<br> And their husbands to be yeah<br> Everybody in the building<br> <br> Everybody in the building has to sing the song<br> All the boys and all the girlfriends sing the sing-a-long<br> <br> I make a move here, and I make a move there<br> I've got millions of things on the go<br> I'll write me the best lines, they're too corny sometimes<br> Everybody's laughing at me<br> <br> Everybody in the building has to sing the song<br> All the boys and all the girlfriends sing the sing-a-long<br> Everybody in the building has to sing the song<br> All the boys and all the girlfriends sing the sing-a-long<br> <br> And now when I find her, there's rings on her finger<br> I'll try every trick in the book<br> And I've got some more pride, I've got time on my side<br> Everybody's gone without me yeah<br> <br> Everybody in the building has to sing the song<br> All the boys and all the girlfriends sing the sing-a-long<br> Everybody in the building has to sing the song<br> All the boys and all the girlfriends sing the sing-a-long </div> <br><br>","a, graeme swindon, jason perry"
14,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,88,"2018-12-05 02:19:14","Winter Of '96","First stepped out of the aeroplane<br> I'd felt like I'd been here before<br> Took a ?? me down<br> Put a smile on my face<br> Felt like I could do more<br> <br> How ace are buildings!<br> How big are the blocks<br> Reminds me of London, stuck in a graveyard<br> <br> Six foot deep, bleaker street, no one lives out<br> People smile, never got the time<br> I look down I can not see the ground<br> A man who reads the news says there's no crime<br> There's no one around<br> There wasn't a sound<br> There's no one to arrest today<br> ??<br> <br> Fell in love with it, don't want to leave it<br> Don't ever what to go back<br> Skateboards are cheaper, don't want it bigger<br> Whole place stops for the winter of '96<br> <br> -10, 1pm east village time<br> I laugh at your ?? you bought<br> Snow, snow, so we walk 70 blocks<br> On days like this nothing seems to far<br> Get in shot, I don't ask a lot<br> The weather was frozen, there wasn't a ??<br> <br> Fell in love with it, don't want to leave it<br> Don't ever what to go back<br> Skateboards are cheaper, don't want it bigger<br> Whole place stops for the winter of '96<br> <br> Maybe I could be here a long time<br> Much longer than I planned to stay<br> No telling when they'll get the airport open<br> No telling when i'll get way<br> Trying to tell us nothing's wrong<br> Trying to get the fire back on<br> Never lost a day of fun<br> Silence in the heightened mass of ??<br> <br> How ace are buildings!<br> How big are the blocks<br> Reminds me of London, stuck in a gridlock </div> <br><br>","a, graeme swindon"
16,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,89,"2018-12-05 02:19:21","Out Of Tune","You're always fighting everyone<br> You were wroung when you were young<br> You love to think you're on the run<br> <br> I had to laugh at all your jokes<br> Had to tremble 'cos you smoked<br> But you never ever get my vote, yeah!<br> <br> You're the ones to run from, or so they say<br> I remember you back in the day<br> Did my best to keep out of the way<br> You kicked it up in school<br> Singing out of tune<br> <br> While you're fighting everyone<br> I've been hanging in the sun<br> There's a million things I've done<br> <br> You're the one who took the lead<br> Me least likely to succeed<br> Different now don't you agree<br> <br> You're the ones to run from, or so they say<br> I remember you back in the day<br> Did my best to keep out of the way<br> You kicked it up in school<br> Singing out of tune<br> Thought you ruled the world<br> Singing out of tune<br> <br> Everybody, keep out of his way<br> Everybody, keep out of his way<br> Everybody, keep out of his way<br> Everybody, keep out of his way<br> <br> You're the ones to run from, or so they say<br> I remember you back in the day<br> Did my best to keep out of the way<br> You kicked it up in school<br> Singing out of tune<br> Everybody knew<br> Singing out of tune<br> <br> Singing out of tune (a lot!) </div> <br><br>","TERRY FREWER"
17,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,90,"2018-12-05 02:21:26",Fistral,"I like the summer like you like your wife<br> Live in the ""master"" for the rest of my life<br> Every year since I was young<br> And always here and always fun<br> Distant places, staying faces<br> All I want, I understand is it's the summer<br> <br> Over and over it's summer again<br> Fills up the sad hole in my head again<br> Several hours and passing faster<br> To lift their head down to the sand<br> Distant places, staying faces<br> All I want, I understand is it's the summer<br> <br> And it's with it's flowers, and big huge skies<br> It gets high for hours, and then it dies<br> <br> Ocean keeps me up all night<br> Sunshine makes my hair turn white<br> You know I hate the winter time<br> All because there's nothing quite like the summer<br> <br> And it's with it's flowers, and breeses off shore<br> It gets high for hours, and then back for more<br> <br> And it's with it's showers, and big big skies<br> It gets high for hours, and then it dies </div> <br><br>","a, graeme swindon"
