services_offered.id,services_offered.ts,services_offered.value
1,"2018-01-21 20:08:09","Electric Furnace - Repair"
2,"2018-01-21 20:08:09","Electric Furnace - Install"
3,"2018-01-21 20:09:08","TV Mount"
4,"2018-01-21 20:12:46","Cabinets - Refinish"
5,"2018-01-21 20:15:33","Deck or Porch Repair"
6,"2018-01-21 20:15:33","Drywall Install"
7,"2018-01-21 20:15:33","Paint or Stain Small Projects"
8,"2018-01-21 20:16:50","Lightning Protection Install"
9,"2018-01-21 20:17:16","Home Addition or Remodel Electrical Installation"
10,"2018-01-21 20:17:16","Electric Wiring Upgrade"
11,"2018-01-21 20:17:16","Electric Outlets & Fixtures Install"
12,"2018-01-21 20:18:37","Wood Flooring Refinish"
13,"2018-01-21 20:19:29","Window Cleaning"
14,"2018-01-21 20:19:29","Clean Gutters & Downspouts"
15,"2018-01-21 20:19:29","Seamless Metal Gutter Install"
16,"2018-01-21 20:19:29","Seamless Metal Gutter Repair"
17,"2018-01-21 20:19:29","Gutter Covers & Accessories Install"
18,"2018-01-21 20:19:29","Powerwash Exterior Surface"
19,"2018-01-21 20:20:10","Surveillance Camera Install"
20,"2018-01-21 20:20:55","Surveillance Camera Install - For Business"
21,"2018-01-21 20:20:55","Alarm System Repair - For Business"
22,"2018-01-21 20:20:55","Alarm System Monitor - For Business"
23,"2018-01-21 20:20:55","Alarm System Install- For Business"
24,"2018-01-21 20:20:59","Clean Home Carpets or Rugs"
25,"2018-01-21 20:20:59","Clean Offsite Carpets or Rugs"
26,"2018-01-21 20:20:59","Clean Drapes or Curtains"
27,"2018-01-21 20:20:59","Clean Upholstery & Furniture"
28,"2018-01-21 20:20:59","Fire Protection & Prevention"
29,"2018-01-21 20:20:59","Toxicity & Mold Removal"
30,"2018-01-21 20:20:59","Remove & Haul Waste, Junk, Debris, etc."
31,"2018-01-21 20:21:12","Batt, Rolled or Reflective Insulation Install"
32,"2018-01-21 20:21:12","Blown-in Insulation Install"
33,"2018-01-21 20:24:01","Local, In-state Moving Service"
34,"2018-01-21 20:25:25","Faucets, Fixtures and Pipe Repair"
35,"2018-01-21 20:25:25","Water Heater Install"
36,"2018-01-21 20:25:25","Water Heater Repair"
37,"2018-01-21 20:25:25","Clear Drain Clog or Blockage"
38,"2018-01-21 20:25:44","Clear Sewer Main"
39,"2018-01-21 20:25:44","Plumbing for Home Addition"
43,"2018-01-21 20:25:44","Gas Piping"
45,"2018-01-21 20:25:44","Sump Pump or Foundation Drain Install"
46,"2018-01-21 20:25:44","Sump Pump Repair"
47,"2018-01-21 20:25:44","Tankless Water Heater Install"
48,"2018-01-21 20:25:44","Water Main Install or Repair"
49,"2018-01-21 20:25:44","Sewer Main Install or Replace"
50,"2018-01-21 20:25:44","Drain Line Breakage Camera Locate"
51,"2018-01-21 20:25:44","Water Treatment & Purification Install"
52,"2018-01-21 20:26:57","Asphalt Shingle Roof Repair"
53,"2018-01-21 20:27:33","Septic Tank Clean or Pump"
54,"2018-01-21 20:27:47","Pool Enclosure Repair"
