skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
101,"2018-01-25 21:30:23",image/jpeg,5c1bf991a96dfcc2263351e2bcea85a80f579b83,105060,/5c/1b/f9/91/5c1bf991a96dfcc2263351e2bcea85a80f579b83.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/5c/1b/f9/91/5c1bf991a96dfcc2263351e2bcea85a80f579b83.jpg,101,"2018-02-05 02:35:35","Acne Pustular",acne-pustular-1.jpg,"Acne Pustular",acne-pustular-1.jpg,disImg,"Acne Pustular"
102,"2018-01-25 21:30:24",image/jpeg,3732544bde7548730c35c670d49741215ba8039c,61924,/37/32/54/4b/3732544bde7548730c35c670d49741215ba8039c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/37/32/54/4b/3732544bde7548730c35c670d49741215ba8039c.jpg,102,"2018-02-05 02:35:38","Acne Pustular",acne-pustular-10.jpg,"Acne Pustular",acne-pustular-10.jpg,disImg,"Acne Pustular"
103,"2018-01-25 21:30:27",image/jpeg,3fc4e6a6ffe0b14837b7e32c283b734fb7edbe6f,81592,/3f/c4/e6/a6/3fc4e6a6ffe0b14837b7e32c283b734fb7edbe6f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/3f/c4/e6/a6/3fc4e6a6ffe0b14837b7e32c283b734fb7edbe6f.jpg,103,"2018-02-05 02:35:41","Acne Pustular",acne-pustular-12.jpg,"Acne Pustular",acne-pustular-12.jpg,disImg,"Acne Pustular"
104,"2018-01-25 21:30:33",image/jpeg,81e496b8209192b07acb951e5c80b73659bee45e,91870,/81/e4/96/b8/81e496b8209192b07acb951e5c80b73659bee45e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/81/e4/96/b8/81e496b8209192b07acb951e5c80b73659bee45e.jpg,104,"2018-02-05 02:35:43","Acne Pustular",acne-pustular-13.jpg,"Acne Pustular",acne-pustular-13.jpg,disImg,"Acne Pustular"
105,"2018-01-25 21:30:35",image/jpeg,497f519dcf30253c327833ce3c8383fa93a7a84f,83372,/49/7f/51/9d/497f519dcf30253c327833ce3c8383fa93a7a84f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/49/7f/51/9d/497f519dcf30253c327833ce3c8383fa93a7a84f.jpg,105,"2018-02-05 02:35:44","Acne Pustular",acne-pustular-14.jpg,"Acne Pustular",acne-pustular-14.jpg,disImg,"Acne Pustular"
106,"2018-01-25 21:30:37",image/jpeg,810f79b136f6c1626e6d6471ee9fa7692648c196,99390,/81/0f/79/b1/810f79b136f6c1626e6d6471ee9fa7692648c196.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/81/0f/79/b1/810f79b136f6c1626e6d6471ee9fa7692648c196.jpg,106,"2018-02-05 02:35:47","Acne Pustular",acne-pustular-15.jpg,"Acne Pustular",acne-pustular-15.jpg,disImg,"Acne Pustular"
107,"2018-01-25 21:30:38",image/jpeg,f37f8a8aafa4fa40c1c51243eef61892c03175ee,95540,/f3/7f/8a/8a/f37f8a8aafa4fa40c1c51243eef61892c03175ee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/f3/7f/8a/8a/f37f8a8aafa4fa40c1c51243eef61892c03175ee.jpg,107,"2018-02-05 02:35:48","Acne Pustular",acne-pustular-16.jpg,"Acne Pustular",acne-pustular-16.jpg,disImg,"Acne Pustular"
108,"2018-01-25 21:30:41",image/jpeg,32f6f784f2071b33e28468eef4cef89d5f27074a,99321,/32/f6/f7/84/32f6f784f2071b33e28468eef4cef89d5f27074a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/32/f6/f7/84/32f6f784f2071b33e28468eef4cef89d5f27074a.jpg,108,"2018-02-05 02:35:53","Acne Pustular",acne-pustular-17.jpg,"Acne Pustular",acne-pustular-17.jpg,disImg,"Acne Pustular"
109,"2018-01-25 21:30:43",image/jpeg,c53becbedd267d7c8e5ba8f3dce8ea01560d95a5,81830,/c5/3b/ec/be/c53becbedd267d7c8e5ba8f3dce8ea01560d95a5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/c5/3b/ec/be/c53becbedd267d7c8e5ba8f3dce8ea01560d95a5.jpg,109,"2018-02-05 02:35:56","Acne Pustular",acne-pustular-18.jpg,"Acne Pustular",acne-pustular-18.jpg,disImg,"Acne Pustular"
110,"2018-01-25 21:30:44",image/jpeg,899b5e3c30779ac1eed36b9136ba6b19ced8926f,90497,/89/9b/5e/3c/899b5e3c30779ac1eed36b9136ba6b19ced8926f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/89/9b/5e/3c/899b5e3c30779ac1eed36b9136ba6b19ced8926f.jpg,110,"2018-02-05 02:36:08","Acne Pustular",acne-pustular-20.jpg,"Acne Pustular",acne-pustular-20.jpg,disImg,"Acne Pustular"
