recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions,recipe.recipe_image_id
41,"2017-11-08 22:07:37","Meatball Sliders","Judy Kim","These sandwiches are tiny but mighty: Filled with savory meatballs, gooey mozzarella, and spicy marinara, they're the perfect way to end a week.",Easy,"28 oz. can crushed tomatoes 4 tsp. minced garlic kosher salt Black pepper 1/2 c. breadcrumbs 2 tbsp. chopped fresh Italian parsley 1/4 c. grated Parmesan cheese 1/2 tsp. crushed red pepper flakes 1 large egg 1 lb. ground beef 8 small slices mozzarella che","In a medium saucepan, cook crushed tomatoes, 2 teaspoons garlic, 1 teaspoon salt, and 1/2 teaspoon pepper for 5 minutes; keep warm.Preheat oven to 350 degrees F and line a rimmed baking sheet with parchment paper. In a medium mixing bowl, combine breadcru","{
    ""41"": {
        ""recipe_image.id"": 41,
        ""recipe_image.path"": ""/fd/af/2b/b7/fdaf2bb7956a1f5dc3a594162b629b6aa7156e14.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//fd/af/2b/b7/fdaf2bb7956a1f5dc3a594162b629b6aa7156e14.jpg""
    }
}"
42,"2017-11-08 22:07:40","Vegetable Pot Pie","Judy Kim","Making from-scratch pot pie may seem fussy, but using store-bought puff pastry cuts the cooking time in half.",Easy,"2 tbsp. unsalted butter 1 tbsp. fresh thyme, chopped 2 garlic cloves, minced 1 leek, cut into 1/2"" pieces 2 large carrots, chopped kosher salt Black pepper 1/4 c. all-purpose flour 1 1/2 c. vegetable broth 3/4 c. whole milk 2 c. frozen peas 8 oz. Mushroom","Preheat oven to 400 degrees F. In a large skillet over medium heat, melt butter and cook thyme, garlic, leeks, and carrots. Cook until vegetables soften, about 5 minutes. Generously season with salt and pepper. Add flour and continuously whisk until golde","{
    ""42"": {
        ""recipe_image.id"": 42,
        ""recipe_image.path"": ""/67/f2/88/aa/67f288aac211ca8c2e66776bd1050e53760c86e8.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//67/f2/88/aa/67f288aac211ca8c2e66776bd1050e53760c86e8.jpg""
    }
}"
43,"2017-11-08 22:07:41","Coconut Peanut Noodles with Shredded Chicken","Judy Kim","If you can't find lo mein noodles, spaghetti is an excellent substitute in this super-fast takeout remix.",Easy,"1/4 c. coconut milk 1/2 c. peanut butter 1 tbsp. sesame oil 2 tbsp. soy sauce 2 garlic cloves, minced 1 knob ginger, peeled and grated 1 tbsp. white vinegar 1 tbsp. sugar 1 lb. cooked lo mein noodles or spaghetti 1 lb. shredded rotisserie chicken 1/4 c. f","In a large mixing bowl, mix coconut milk, peanut butter, sesame oil, soy sauce, garlic, ginger, vinegar, and sugar until well incorporated.Toss noodles and chicken with coconut-peanut mixture. Serve in a large bowl with cilantro and scallions.","{
    ""43"": {
        ""recipe_image.id"": 43,
        ""recipe_image.path"": ""/a1/7d/6a/94/a17d6a9409d4979c6c5e7b69cb5b80d0a8d6de86.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//a1/7d/6a/94/a17d6a9409d4979c6c5e7b69cb5b80d0a8d6de86.jpg""
    }
}"
44,"2017-11-08 22:07:44","Soy-Garlic Salmon with Couscous","Judy Kim","Sweet and savory, this fresh salmon dish is hearty, thanks to a bed of couscous and snow peas.",Easy,"4 tbsp. low-sodium soy sauce 2 tsp. grated ginger 2 garlic cloves, minced 2 tsp. sugar 4 pieces wild salmon (about 2 lb.) kosher salt 1 lb. snow peas, chopped 2 c. couscous extra-virgin olive oil 3 scallions, chopped","In a large Ziploc bag, combine soy sauce, ginger, garlic, sugar, and salmon. Seal and gently shake until salmon is well coated. Refrigerate at least 15 minutes.In a medium saucepan, bring 2 cups salted water to a boil. Cook snow peas 5 minutes, then remov","{
    ""44"": {
        ""recipe_image.id"": 44,
        ""recipe_image.path"": ""/e2/26/fd/8c/e226fd8c239986a8c032a447d393894042a9a468.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//e2/26/fd/8c/e226fd8c239986a8c032a447d393894042a9a468.jpg""
    }
}"
45,"2017-11-08 22:07:49","Tex-Mex Chicken Caesar Salad","Judy Kim","This salad is all the fun of the taco without any of the carbs.",Easy,"1 tsp. cumin 1 tsp. paprika 1/2 tsp. cayenne pepper kosher salt Black pepper 4 pieces boneless, skinless chicken breasts 1 egg yolk 1 tsp. Dijon mustard 1 tsp. minced garlic 1 tsp. Worcestershire sauce 1 tbsp. lemon juice, plus extra lemon wedges, for gar","In a small bowl, mix cumin, paprika, cayenne, 1 teaspoon salt, and 1/2 teaspoon pepper. Coat chicken in dry rub and set aside.Meanwhile, prepare salad dressing. In a medium jar, add egg yolk, mustard, garlic, Worcestershire, lemon juice, olive oil, 1 teas","{
    ""45"": {
        ""recipe_image.id"": 45,
        ""recipe_image.path"": ""/74/08/a2/58/7408a258aef9d65ece263830a5d967eb0162c66c.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//74/08/a2/58/7408a258aef9d65ece263830a5d967eb0162c66c.jpg""
    }
}"
46,"2017-11-08 22:07:50","Skinny Pineapple Cheesecake Bars","Sally Quinn","Transport yourself to the tropics with these lightened-up cheesecake bars.",Easy,"For the Crust 3/4 c. graham cracker crumbs 2 tbsp. butter, meltedFor the Filling 6 oz. brick-style light cream cheese, softened to room temperature 3/4 c. plain nonfat Greek yogurt, at room temperature 2 large eggs, plus 1 large egg yolk 1/4 c. sugar 1/3 ","Preheat oven to 300°. Line the bottom and sides of an 9""-x-9"" baking pan with aluminum foil or parchment, leaving an overhang on all sides to easily lift the bars out of the pan before cutting. Set aside.Make crust: Mix graham cracker crumbs and butter in","{
    ""46"": {
        ""recipe_image.id"": 46,
        ""recipe_image.path"": ""/08/2f/60/8d/082f608db37ec1735ded0215831c92e9eefbe321.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//08/2f/60/8d/082f608db37ec1735ded0215831c92e9eefbe321.jpg""
    }
}"
47,"2017-11-08 22:07:53","Avocado Pesto Linguine","Ethan Calabrese","This wintry take on pesto is everything you never knew you wanted.",Easy,"kosher salt 1 lb. linguine 1 avocado, pitted 2 c. Fresh basil 1/3 c. extra-virgin olive oil 1/4 c. pine nuts, toasted 1/4 c. freshly grated Parmesan, plus more for serving 1 c. grape or cherry tomatoes, halved","In a large pot of salted boiling water, cook linguine according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a food processor fitted with a metal blade, blend avocado, basil, olive oil, pine nut","{
    ""47"": {
        ""recipe_image.id"": 47,
        ""recipe_image.path"": ""/15/48/87/1f/1548871f2301dbffdc459b4780d75c605d4cde91.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//15/48/87/1f/1548871f2301dbffdc459b4780d75c605d4cde91.jpg""
    }
}"
48,"2017-11-08 22:07:53","Fancy Fortunes","Mike Garten","These cookies are way better than anything you'll find in your Chinese takeout.",Easy,"2 tbsp. butter 1/4 c. confectioners' sugar 1 large egg white 1 tsp. vanilla extract 1/8 tsp. salt 1/4 c. all-purpose flour 10 strips paper (3"" by 1/2"") with fortunes Melted chocolate (dark, milk or white), for decorating Chopped nuts, for decorating, opti","Preheat oven to 375 degrees F. Line 2 small cookie sheets with parchment.In small saucepan, heat butter on low until melted; remove from heat. Whisk in confectioners' sugar, egg white, vanilla and salt until blended. Beat in flour until smooth.Drop 1 heap","{
    ""48"": {
        ""recipe_image.id"": 48,
        ""recipe_image.path"": ""/b1/48/7b/7a/b1487b7a6941dc82ea970a36b054aa31915118e0.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//b1/48/7b/7a/b1487b7a6941dc82ea970a36b054aa31915118e0.jpg""
    }
}"
49,"2017-11-08 22:07:57","Iced Spiced Skillet Rolls","Emily Kate Roemer","Prep and refrigerate overnight, then bake 'em in the A.M.",Easy,"Rolls 2 tbsp. vegetable oil 1 c. whole milk, warm 1/2 c. granulated sugar 2 large eggs 2 packets (1 tbsp. total) instant yeast 1 tsp. vanilla extract 1 tsp. salt 1/4 c. plus 2 tbsp. butter, melted 4 1/4 c. plus 1/4 c. all-purpose flour 1/2 c. brown sugar ","Make Rolls: Pour oil into large bowl. With stand mixer on medium speed (with paddle attachment), beat milk, sugar, eggs, yeast, vanilla, salt and 1/4 cup butter until combined. Add flour; beat until dough comes together. With floured hands, transfer to fl","{
    ""49"": {
        ""recipe_image.id"": 49,
        ""recipe_image.path"": ""/a5/9b/0b/82/a59b0b82f2256cbe328a6dbe14eac2a755b6ddd5.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//a5/9b/0b/82/a59b0b82f2256cbe328a6dbe14eac2a755b6ddd5.jpg""
    }
}"
50,"2017-11-08 22:08:01","Greek Yogurt Pancakes","Ethan Calabrese","No baking powder? You could use baking soda instead; it will react to the acid in the Greek yogurt, leaving the pancakes just as light and fluffy. Only use 2 teaspoons though—it's more powerful than baking powder!",Easy,"1 c. flour 1 tbsp. baking powder 2 eggs 1 2/3 c. Greek yogurt","Combine the flour and baking powder in a large mixing bowl. In a separate bowl, stir the eggs and Greek yogurt, then fold it into the flour and baking powder mixture, forming a thick batter.Pour batter onto a sauté pan and cook over medium-low heat, using","{
    ""50"": {
        ""recipe_image.id"": 50,
        ""recipe_image.path"": ""/5c/cc/03/a1/5ccc03a173103d182f02beb751f974ef680901bb.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//5c/cc/03/a1/5ccc03a173103d182f02beb751f974ef680901bb.jpg""
    }
}"
