company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
693,"2018-02-23 03:34:21",上海同佳喜展览展示服务有限公司,"<p class=""Desc""> 上海同佳喜展览展示服务有限公司是一家专业从事展会搭建租赁服务的公司，从2011年成立至今每年参与各类大中小型展览，是一家极具发展潜力的公司。 </p>",广告/会展/公关,私营企业,少于50人,
717,"2018-02-23 03:34:29",上海天盟房地产经纪有限公司第一百零一分公司,"<p class=""Desc""> <label id=""lblBrief1""> 天盟房地产经纪有限公司, 是经工商注册、房管局备案的房产中介机构，是一家专业的房产服务公司，主要从事房地产买卖中介、房屋租赁中介、代办房屋权证、代办银行贷款及房屋产权过户手续、房产信息咨询等业务。公司经营上追求规模化、规范化、服务一体化。公司本着“诚信为本、客户第一”的宗旨及“公正、专业”的服务理念，为广大客户、各界朋友提供完善、周到、贴心、放心的服务。凝聚着中国地产业同行驰名品牌的先进管理理念，以及吸收国际上业内资深入士的投资地产传媒行之有效的连锁加盟网络化管理发展模式的经验，历经十年磨一剑，上海天盟房地产经纪有限公司疾志拓展门店式连锁加盟、品牌化网络效应<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">的土生土长的企业草根文化，已经深深扎根于上海肥沃的土壤上，遍布上海市每一个区域的大街小巷；<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",房地产开发，中介服务,股份制公司,201~500人,
719,"2018-02-23 03:34:47",上海曦易网络科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 本公司是一家依托互联网技术的专业投资咨询机构，在长期的竞争中形成了规范、诚信、创新的经营理念和稳健的投资风格。公司的目标在于打造国内优秀的证券信息加工平台和投资咨询服务机构，致力于为机构和中小投资者提供专业、及时、有效的证券投资咨询、理财规划、投资方案的设计及实施等服务，帮助客户实现资产的保值增值。 公司的业务范围广泛，主要涵盖证券投资咨询、投资者在线教育等诸多领域。曦易拥有一支由专业分析师所组成的研究团队，他们曾长期供职于基金公司、证券公司等投资机构，其中注册分析师5名，助理分析师8名，学历均在本科（含）以上，其中博士研究生2名，硕士研究生3名。同时，曦易研<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">发团队还与国内外大型投资机构保持着良好的业务交流和人际关系往来。<br />在我国整体经济增长有效推进、市场制度改革不断深化等多重因素的影响下，未来10年，我国证券市场将迎来快速发展的黄金时期。历史性机遇摆在我们面前，曦易投资将继续秉承诚信、专业、规范的经营理念，为广大中小投资者提供服务。我们期待渴望在上海做一番事业的金融、互联网、销售等专业人员加入我们的团队，相信您会喜欢曦易这个愉快、积极的大家庭。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资,私营企业,少于50人,
721,"2018-02-23 03:34:54",上海鹏博瑞翔旅行社有限公司,"<p class=""Desc""> 上海鹏博瑞翔旅行社有限公司（简称：上海鹏博瑞翔，总部位于北京丰台区，始成立于2007年，股票代码：206380）。$上海鹏博瑞翔位于上海市杨浦区五角场中心地带，拥有超5A的办公写字楼环境，致力于中老年高端旅游的现代企业。是首创适合中老年人的旅游方式的公司，深受众多客户欢迎，目前已开通国内国际众多旅游专线，以善缘、诚信、爱心、奉献为行为准则，科学管理为基础的特色服务型旅游企业。 </p>",酒店/旅游,股份制公司,50~100人,
722,"2018-02-23 03:35:00",上海宁策商贸有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海宁策成立于2017年，注册资本500万元；主要经营业务是国际期货开户咨询服务，以及个股期权客户接洽咨询服务；交易平台在证监会有相关备案，可直接查询；所交易品种均是合法合规；运用公司专业服务帮助广大投资者在期货市场中实现盈利。<br />公司主要经营范围为金融服务业：接受金融机构委托从事金融业务流程外包，接受金融机构委托从事票据中介，企业金融服务，投资管理，财务咨询，公司投融资咨询，商业信息咨询等。<br />公司坚持以合法性、安全性和效益性为基本准则，按照“运作规范化，管理系统化，形式多样化，服务一体化”的模式，坚持市场化运作、法人化管理、专业化操作，秉承防范风险、化解风险、诚实<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">守信的经营原则，建立了完善的公司治理制度，形成了科学规范的信用评审体系、风险监管体系和法律保障体系。本着诚实守信、勤勉尽责的原则，充分发挥自身项目来源广泛、人脉资源丰富，以及自身管理团队专业素质高、实践经验丰富的优势，为广大的创业者(或项目方)搭建通往成功的桥梁。<br />上海宁策商贸有限公司致力于成为专业、稳健的金融服务平台;为客户(提供一体化投融资服务;运用市场化的融资手段与多元化的创新融资工具，为客户提供专业、系统、稳健的投融资服务解决方案，并谋求诚信、和谐、多赢的合作关系。<br />企业愿景<br />致力于提供专业、系统、稳健的金融服务解决方案<br />企业使命<br />谋求诚信、和谐、多赢的合作关系<br />核心价值<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">观<br />诚实守信 携手合作 共谋发展<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",投资，互联网/电子商务，银行/证券/基金/期货,私营企业,少于50人,
723,"2018-02-23 03:35:01",上海恒信电脑软件有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海恒信电脑软件有限公司是一家企业信息管理软件领域的开发服务公司。<br />2000年成立，上海市第一批软件认定企业（证书号沪 R-2001-0046）；<br />微软合作伙伴和独立软件开发商；<br />十多年系统深度开发技术积累和行业经验积累及高效开发团队配置；<br />已为近百家知名外资企业（500强企业为主）提供深度个性化软件解决方案；<br />业务领域覆盖销售管理、采购流程、预算和费用控制、信息管理、生产管理、库存管理，办公管理(MIS，工作流，OA, etc)等企业信息管理系统的开发、实施和维护支持管理等服务；<br />公司价值观：我们的价值来自于为客户创造价值；<br />公司方法论：整体最优方法论下的人人机会平等；<br />公司福利：国家规定的<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">社保、公积金等；每年健康体检；带薪假期；完善的薪酬、激励制度以及旅游、交通等各项补贴制度；良好的工作学习氛围；人性化的管理制度等；周末双休、提供工作午餐。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",计算机软件,私营企业,50~100人,
724,"2018-02-23 03:35:12",上海皇龙自动化工程有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海皇龙自动化工程公司为德国DIAS红外公司(DIAS Infrared GmbH)在中国的代表处，负责DIAS公司所有产品(红外测温仪、红外热像仪、黑体标定源、红外探测器)在大中国区的销售和服务。<br />上海皇龙自动化公司还与英国PressureTech公司、美国Concoa公司、美国ASGE公司签订了代理协议，负责其减压和背压调节阀、调压阀系统等产品的代理销售和服务。<br />我们提供的红外测温仪和红外热像仪产品，温度范围从-40~3000°C；我们提供的压力调节阀（减压阀、背压阀）压力可从0~15000PSIG，流量系数Cv最大可达73。<br />我们的理念：最专业的知识，最精细的选型，最合适的价格，最优质的服务。<br />我们力图汇聚百家产品之长处，解决工<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">业用户之难题；并秉承我们的理念，来解决工业各行业应用的难题，给用户以完整的系统解决方案，提供用户问题的交钥匙工程。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工，仪器仪表/工业自动化,私营企业,少于50人,
727,"2018-02-23 03:35:37",上海达哈那网络科技有限公司,"<p class=""Desc""> 秀财网以打造财税人终生学习平台，定制个性化实训学习方案为产品使命，自成立以来，累计原创了800余门在线课程，打造了极速问答服务、专业资讯平台于一体的全新财税学习方式。$迄今，已有20万用户，数万家企业使用过我们的产品与服务。$2017年，我们会持续服务100万财务人，把优质的学习理念和资源通过互联网传递到世界的每个角落。 </p>",互联网/电子商务,私营企业,101~200人,
728,"2018-02-23 03:35:51",上海寿多实业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 品牌缘起<br />在satoban（寿多邦）品牌的幕后是集合一群热血的生技研发人员，来自不同的国域，凭借着对生命的尊重，因缘俱足的情況下，组合成这支专业团队，运用高科技结合能量医学，开发出全方位健康系列商品，为社会大众之健康肩负起重任，呼吁珍惜资源，以纯天然配方的产品净化自身与生活环境。让净化的保健概念唤醒身体意识，达到自然健康与健美的目地。推广現代养生，强调「预防胜于治疗」的自我健康管理保健观念─创造自我的身心黃金循环。<br /><br />身心黃金循环的定义是让身体的五脏六腑得到自然的平衡，自然淡化昔日摄取重口味的偏好；自然地减少垃圾食物的摄入。让我們的身体变轻盈、让自己更有信心。<br /><br />这股<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">「纯净生活观」的品牌文化，与时下「LOHAS」精神不谋而合，是持续性的以「健康」方式过生活，尊重生命，关心个人及周围亲友的健康，进而追求生活品質的提升，我們希望贡献一己之力，让人类都能健康的体验更美好的生命品质。<br /><br />品牌故事 <br /><br />生命的意义~~水知道 <br /><br />宇宙之间是用一种丰富的能量来维系，在阳光、空气与水中串连。这股来自大自然的能量，让万物生生不息，身体本身就是一个生态，有回归自然的渴望，我們要让身体「还原」，不再给予无谓添加的「负担」，才能享受由內而外真正的纯净。<br /><br />净化精神从我的身体里开始<br /><br />每天苏醒；张开眼睛，喝到的第一杯的水，所穿的、所用的，以自然调整的方式，加强身体的新陈代谢功<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">能，创造我们身心的黃金循环，来达到预防医学的目的。使净化的概念精神，从我的身体里开始扩散。<br /><br />品牌目标 <br /><br />乐活人生与您预约「活得久、老得慢、病得少」的快乐人生实现。 <br /><br /> <br /><br />品牌理念<br /><br />轻松 快乐 健康 纯净 <br /><br />体验无添加的纯净生活，satoban, ideas for total purity，实现纯净、能量、健康三大元素。让净化精神由我们的身体里开始；达到身、心、灵全方位净化(轻松、快乐、健康、纯净)的品牌概念。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",快速消费品(饮食/烟酒/日化)，美容/保健,私营企业,少于50人,
729,"2018-02-23 03:36:03",上海广晟服装辅料有限公司,"<p class=""Desc""> 我司是一家服装辅料公司,成立于2006年.专业经营服装辅料.$产品专业性很强,管理灵活,欢迎你的加入. </p>",服饰/纺织/皮革,私营企业,少于50人,上海宝山区环镇南路522号财智天地B座503室(中环一号北门往西100米)
733,"2018-02-23 03:36:22",上海磊建数码科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海磊落网络科技有限公司 是一家 专业提供计算机、外设维修维护、局域网组建以及?弱电系统集成 等服务的公司。现与建达蓝德合作打造IT生活馆 　 我公司的目标是：协助企事业单位充分使用计算机技术，降低运作成本，提高经济效益，增强市场竞争力。 　 <br />我公司具备为企业提供全面技术服务的经验和实力，我们长期与客户接触，能深入了解客户对计算机、计算机网络技术的需求，为其提供与之相应的技术服务，并能与客户建立长期良好的信任关系。 　 <br />我公司有多位 MCSE 、 CCNA 认证工程师，且成功运作了多家中小企业，为他们提供技术服务。我们的员工不仅有丰富的经验，而且年轻，充满活力，敢于迎接新时代、<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">新技术的挑战，能够不断吸取新知识，学习新技术，以实事求是、认真负责的精神投入到为客户服务的工作中去。优秀的技术人才和先进的计算机技术的结合，是我公司为客户提供优质服务的保障。 　 <br />上海磊落网络有限公司，以服务用户为宗旨，以协助企业提高管理水平和经济效益为目标，不断致力于为客户提供高效实用的应用系统和优质的服务，我们将以我们的敬业精神，先进技术和热情服务，与各界朋友精诚合作共同发展。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",计算机服务(系统/数据/维护)，互联网/电子商务,私营企业,少于50人,
736,"2018-02-23 03:36:57",上海尚毅自行车有限公司,"<p class=""Desc""> 上海尚毅自行车有限公司创建与2000年12月，公司占地面积8000平方米，现有职工150余人。其中高中职称20余人。公司主要从事高中档自行车的设计、开发、设计，产品集旅游、健身、体育为一体，产品全部销往，日本等发达国家，同时获得了客人的一致好评。$目前公司正在不断提升产品质量，寻求市场大化的经营策略。2003年1月公司通过了“中国进出口产品质量总局”的（CQC）认证的ISO9001质量管理体系，使企业质量管理上了一个新的台阶，销售收入，质量品质逐步上升，企业发展前景良好。 </p>",酒店/旅游,私营企业,101~200人,上海嘉定区高石公路2818号
737,"2018-02-23 03:37:04",上海韦博教育培训有限公司近铁城市广场分公司,"<p class=""Desc""> 韦博国际英语创立于1998年，是韦博教育旗下的高端英语培训机构，为成人和企业提供优质的英语培训服务。目前已在全国50多个城市开设了100多家培训中心。每年协助数以万计的人提高英语水平，已经有超过300000人实现流利英语脱口而出的梦想。韦博国际英语以实用为导向，注重口语听力等实用型英语能力的培养，内容涵盖职场英语、旅游英语、商务英语、出国英语、社交英语、面试英语，还为企业提供英语培训服务。 </p>",教育/培训,私营企业,1000人以上,
742,"2018-02-23 03:37:48",上海华星电器有限公司,"<p class=""Desc""> 上海华星电器有限公司作为智能化输配电设备、新能源产品研发、销售、系统方案集成的高新技术企业，坐落于被誉为南上海海滨之城的奉贤区，与国内多家知名院校及研究机构合作，提供智能化配电方案、荒漠光伏电站、大型生态光伏电站、分布式屋顶光伏电站、智能微网等项目的产品研发、系统设计集成服务。 </p>",仪器仪表/工业自动化,私营企业,101~200人,
744,"2018-02-23 03:37:59",上海广中电子电器配件有限公司,"<p class=""Desc""> 上海广中电子电器配件有限公司坐落在上海市嘉定区，并在上海、台北、厦门、深圳、郑州、成都等地设多个办事处或展销中心。拥有三万余平方米的厂房，拥有20年结构件的研发及生产经验。公司生产电脑键盘支架、电器控制箱体、LED灯具及配件、人工力学椅子等产品。公司经过质量体系ISO9001、ISO14001等认证，并产品荣获节能标章、BSMI、CE、3C及多项国内外专利认证。广中电子的照明产品不仅远销（欧美、日本、韩国等东南亚地区），并被国内众多著名工程和知名品牌所选择，年营业额达到4.1亿人民币。 </p>",机械/设备/重工，汽车及零配件,外资企业,501~1000人,
745,"2018-02-23 03:38:07",上海诚曦电气设备有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 企业文化：海纳百川诚为先，追求卓越曦耀升！<br />上海诚曦电气设备有限公司是上海市交通委组织成立的“上海电动汽车充电设备企业联盟”成员单位，主要提供专业的电动汽车充电设备一站式服务以及产品销售、电力设备和设备安装接入、产品培训等方面业务。作为新能源汽车充电服务的先行者，为推动清洁能源车的广泛运推广运用献计献策。<br />上海诚曦作为专业充电服务供应商，为用户提供设备销售、现场勘查、物业协调、施工报价、现场施工、客户协调、售后服务等。目前已经成为上汽集团、BYD、广汽、北汽、东风等主机厂服务商，同时也为上海市公安局，法院等政府机构提供安装维保运营等服务。公司目前在江浙沪、北京<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">、天津等区域建桩服务已超过4万余台，上海地区市场占有率达60%以上。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",环保，新能源,私营企业,50~100人,
750,"2018-02-23 03:38:14",上海津驰自动化设备有限公司,"<p class=""Desc""> 上海津驰自动化设备有限公司,是一家集生产、研发、销售、技术服务为一体的传动控制企业，产品主要服务于化工、石化、造纸、采矿、电力、工业包装、物流输送、陶瓷、纺织、塑料、玻璃、轻工、食品、制药、重工、机械设备等市场领域以及各特种机械，非标机械提供全方位的传动信息解决方案，产品、技术及服务处于同行业领先地位。主要产品有微型减速电机、蜗轮蜗杆减速机、硬齿面减速机、行星减速机、变频器、异步电机系列等等。多年来公司积极开展对外合作与交流，代理多个品牌;产品来自德国，日本，台湾，韩国等. </p>",机械/设备/重工,私营企业,少于50人,
758,"2018-02-23 03:39:31",上海泽中流体机械有限公司,"<p class=""Desc""> GRACECN（泽中流体机械）主要产品为流体控制调节阀、球阀和蝶阀，能满足各行业对高性能阀门产品的需求。公司采用国际上先进的ERP（企业资源计划），CRM（客户关系管理），MES（制造执行系统），CAD/CAM（计算机辅助设计/计算机辅助制造一体化系统），财务电算化等信息技术平台，整合了研发、营销、采购、制造、人力资源、行政等遍及全公司的业务活动，保证了产品质量，增强了企业的核心竞争力。 </p>",机械/设备/重工,私营企业,50~100人,
759,"2018-02-23 03:39:40",宁波敏达机电有限公司,"<p class=""Desc""> 一级配套：东风日产、台湾裕隆日产、一汽-大众(大连)发动机、华晨金杯、长城汽车、河北中兴、江淮汽车、湖南长丰、北汽福田、安徽华菱、广汽乘用车、吉利汽车、南京福特马自达二级配套：延锋JCI，上海Lear，重庆Visteon, 湖北Valeo,无锡佛吉亚、无锡雀来宝、本田锁业、阿尔法、无锡理昌安全帶、富士机工滑軌、日信工业剎車系統、 合肥江淮 河北中兴(五十铃系） 。 </p>",汽车及零配件,外资企业,少于50人,上海青浦区盈秀路253号3棟
764,"2018-02-23 03:39:51",上海瑞猴酒店管理有限公司,"<p class=""Desc""> 维也纳酒店创立于1993年，以“舒适典雅、美食、品质豪华、安全环保、音乐艺术、引领健康“为产品核心价值。旗下有维纳斯皇家、维也纳国际、维也纳和3好酒店四大品牌。截止2014年，维也纳酒店拥有超过30000间客房、拥有超过2000万注册会员。已开和拟开的分店网络遍布全国80个大中城市，在全国拥有300多家分店，并以每年新开60-80家分店的速度发展。 </p>",酒店/旅游,私营企业,50~100人,
765,"2018-02-23 03:40:00",汇谋企业顾问（上海）有限公司,"<p class=""Desc""> 上海赛梅斯（汇谋上海）成立于2005年，是一家专业的个人防护产品（PPE）和水暖卫浴产品的两大领域的认证咨询服务机构。我们立志成为中国最专业的个人防护用品（PPE）企业咨询服务机构。$为了给客户提供更好的服务体验，我们已经全面升级服务系统，引进汇谋企业顾问（上海）有限公司管理体系（以下简称“汇谋（上海）”）。新的服务系统，将以“致力为中小企业提供个性化，专业化，系列化的全方位服务”为理念，结合汇谋（上海）的管理优势和上海赛梅斯经验优势，为广大中小企业提供从产品认证服务，到工厂质量体系认证服务；从检测仪器采购，到验厂/验货服务；从会展服务，到贸易服务等一揽子定制化的专业服务。 </p>",检验/检测/认证,私营企业,少于50人,
769,"2018-02-23 03:40:16",上海敏晨化工有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海敏晨化工有限公司，是一家集科研、开发、生产、经营于一体的销售企业，其生产基地位于依江枕海的海上迪斯科盛地，主要从事有机氯化溶剂、合成清洗剂、MC-101清洗剂、MC-210清洗剂、MC-310清洗剂、MC-1喷枪水、MC-2喷枪水、有机锡催化剂等系列产品的生产和开发。<br />公司坚持围绕“一切为了满足用户的要求”而精心劳作，努力为制冷配件、汽车配件、化工、胶粘剂、服装、聚氨酯及其它行业提供更优质的产品，公司进口产品有：日本东亚合成的1.1.1-三氯乙烷、美国PPG三氯乙烷、英国的四氯乙烯、三氯乙烯，美国DOW的四氯乙烯，进口分装四氯乙烯，二月桂酸二丁基锡、二丁基氧化锡，等相关产品，相关资料网上查<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">阅。<br />公司将本着：“诚信第一、质量第一、服务第一”的宗旨为广大新老客户服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",石油/石化/化工,私营企业,少于50人,上海普陀区兰溪路900弄天汇广场15号楼1015-1017室
772,"2018-02-23 03:40:33",上海启星美术装潢有限公司,"<p class=""Desc""> 上海启星美术装潢有限公司成立于1998年，致力于展览设计及展厅装潢。$涉及的展览会有：CPCA，SEMICON，NEPCON，泵与水处理、 服装内衣展、家纺展，纸展等。$服务的客户有：APP金光集团亚洲纸业，FUJIFILM富士星光，天马电子机械，KB永天机械，东方集团，凯泉泵业，三联泵业，杭州伊丝顿家纺，大浪淘纱，韩彩内衣，博览针织等$经营范围：展览设计，陈列室、展厅装潢，样本宣传页的设计$公司注重人才的选择，人才的培育，留住人才，给与挑战更高的机会。 </p>",广告/会展/公关,私营企业,少于50人,
773,"2018-02-23 03:40:37",上海承佳文化传播有限公司,"<p class=""Desc""> 海承佳为活跃在各个行业的优秀企业，知名公司，提供专业的印务类产品、写真喷绘、广告展示类用品的订制和供应服务。公司成立已有八年，至今已与沪上多家知名跨国公司、卓越本土企业建立了长久稳定的合作关系。公司经营倡导人文精神，绿色理念，愿为低碳环保绿色地球，贡献一份绵薄的力量。 </p>",广告/会展/公关，印刷/包装/造纸,私营企业,少于50人,上海闵行区华漕诸翟镇
776,"2018-02-23 03:40:41",江西美庐乳业集团有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 美庐生物科技股份有限公司创建于2001年，是以乳制品及婴幼儿营养食品的研发、生产和销售为主营业务的科技型民营企业。经十余年的艰苦创业，公司的资产规模和生产能力不断提高，产品的销售区域和市场份额不断扩大，促进财税增长和社会就业的作用不断增强，品牌的知名度和美誉度不断上升，已发展成为以创新为突破口，以产业链为纽带，以乳制品加工为方向的省级产业化经营龙头企业。<br />公司主要产品有：婴幼儿配方奶粉、孕产妇配方奶粉、成人奶粉、营养包等几大系列。<br />美庐乳业的“良心制造品质、用心经营品牌、倾心培育人才、爱心奉献社会”的经营理念和企业文化获得了社会各界的广泛认可，公司先后先后获得“<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">中国知名品牌”、“中国乳业十佳放心品牌”、“全国食品工业优秀龙头食品企业”、“中国奶粉十大品牌”、“中乳协质量管理优秀企业”、“国家实验室（CNAS）认证企业”等荣誉，并在历次“主流品牌月月抽检”及国家监督抽查中全部获得合格好成绩，蝉联2014年度、2015年度“中乳协质量优秀奖”、2016年度“质量金奖”。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",制药/生物工程，快速消费品(饮食/烟酒/日化)，零售/批发,股份制公司,501~1000人,
777,"2018-02-23 03:40:47",上海鸿昶电子科技有限公司,"<p class=""Desc""> 鸿昶科技，为了振兴民族自动化、树立民族品牌，为了生存日益艰难的中小企业，更为了远在他方的数以万计的打工族，鸿昶就此诞生了。从这一刻起，我们将肩负起光荣的使命奋力拼搏。我们相信在这种意志这种使命的鞭策下会不断壮大，我们团队是由技术或业务突出的员工组成，100%的国内名牌大学本科毕业。 $ 我们以产品代理贸易、电气成套产品、技术服务等多元化业务为一体，是优秀的工业自动化产品综合服务商，以通过并购合作的方式将成为国内最优秀的自动化产品研发制造公司，创世界知名品牌。 </p>",机械/设备/重工,私营企业,50~100人,
779,"2018-02-23 03:41:04",上海点觉信息技术有限公司,"<p class=""Desc""> 上海点觉信息技术有限公司，2014 年成立于上海，是国内领先的协同运输管理SaaS 平台，获得数千万风险投资。$点觉CTM（CollaborativeTransportationManagement）专为制造业、商贸企业度身设计，提高企业在物流运输执行过程中多级参与者的全面线上协同：$点觉CTM帮助企业搭建一套，从“企业物流部、3PL、分包运输商、司机、收货人、财务部”在线的智能化协同办公管理平台，CTM连接运输过程中所有环节，改变企业与运输合作伙伴之间跨越多级的信息盲点、实现全程监控，控制风险。 </p>",互联网/电子商务,私营企业,50~100人,
781,"2018-02-23 03:41:12",上海星之悦酒店管理有限公司星之悦商务宾馆,"<p class=""Desc""> 上海星之悦酒店管理有限公司成立于2006年，旗下有三家酒店318间客房，紧邻浦东机场。公司发展10年来，通过真诚、高效、规范化的服务赢得了住店客人的一致好评，出租率常年保持在85%以上，并形成了创新、友好、积极向上的企业文化。根据规划，公司将利用母公司的资源优势，进一步开拓住宿市场，未来几年将在浦东机场区域增加客房数至1000间左右，同时积极拓展餐饮、旅游等相关产业。为此，面向社会，招募优秀的服务人员，加入我们的大家庭，共同开创一份新事业。 </p>",酒店/旅游,私营企业,101~200人,
782,"2018-02-23 03:41:19",上海诚月电气设备有限公司,"<p class=""Desc""> 上海诚月电气设备有限公司主要承揽各种建筑工程项目，为工程项目提供各种配套电气设备及建筑、安装材料。我公司具有雄厚的技术实力和专业的技术工人员，熟悉日本等海外技术标准及规范，具有承揽海外援助项目的经验。我们与众多的一流知名制造商保持着良好的协作关系，保证海外的施工现场顺利完成施工任务。我司参与国内大型项目的建设，对于现场所需要的材料，我们能正确，快速，发送至现场。从项目的设计图开始，把握项目的方向性，按施工图纸提供安装方案，至项目顺利竣工为止，作为供应商，我们会全力以赴。 </p>",建筑/建材/工程,私营企业,少于50人,
783,"2018-02-23 03:41:26",上海定泰蒸发器有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海定泰蒸发器有限公司，坐落在著名的上海市金山区。上海是中国第一大城市。是全国的经济，金融，贸易，航运中心。上海拥有中国大的外贸港口，大的工业基地。如今上海已经发展成为一个闪耀全球的国际化大都市，并致力于在2020年建设成为国际金融中心和航运中心。上海定泰蒸发器有限公司是专业生产各类蒸发器的全球性公司。主要从事蒸发器的技术开发、制造、销售和服务。拥有超过40年的行业经验。是全国大的专业化蒸发器生产基地之一。连续16年销量领先。 <br /> 定泰公司在蒸发、结晶领域有丰富的生产经验和人才、技术、管理优势。公司汇聚了行业内具有高素质的专业技术人员，为用户提供工程成套<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">设备的设计制造、安装调试和操作人员的技术培训。<br /> 公司的宗旨：科技领先、质量第一、用户至上、竭诚服务。欢迎广大用户光临公司参观指导，进行真诚的合作。欢迎来电来函洽谈业务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工，石油/石化/化工，环保,私营企业,50~100人,
787,"2018-02-23 03:41:32",上海韦博教育培训有限公司近铁城市广场分公司,"<p class=""Desc""> <label id=""lblBrief1""> 自1998年，韦博国际英语培训中心秉承“为中国人提供更好、更快捷的英语学习方法”的宗旨来到中国，独创的“三阶段多元学习法”，结合全球知名的英语学习系统开发者和领导者来自美国硅谷先进的英语培训软件历经20年在全球70多个国家成功的英语培训实践经验，已相继在中国的上海、北京、广州、大连、重庆、杭州、宁波、无锡、南京、沈阳、乌鲁木齐、苏州、常州、温州、厦门…等地开办了100余所英语培训中心。<br />作为语言培训的专业机构，韦博英语为学习者提供了两个语言学习必然成功的决定性因素：正确先进的学习方法和真实逼真的英语母语环境。“多元学习法”更是以国际先进的教学法为基础，结合研究传统教学<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">的弊端，分析中国学生的现状，以及紧扣成人学员的学习目的，以应用型学习为导向的独家学习方法。同时，我们创造了一个如同置身海外、受所有学习英语成功者推崇的—真实的英语母语环境：全部由外籍教师授课，结合先进的多媒体教育技术，并组织英语沙龙和丰富多彩的课外活动，欣赏原版英语影片。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",教育/培训,上市公司,1000人以上,
