subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
101,"2022-06-13 04:01:38","Supernatural Horror",Horror
102,"2022-06-13 04:02:02",Vampires,Horror
103,"2022-06-13 04:03:00","Werewolves & Other Beasts",Horror
104,"2022-06-13 04:03:14",Zombies,Horror
105,"2022-06-13 04:04:04","American Fiction",Literature
106,"2022-06-13 04:04:37",Drama,Literature
107,"2022-06-13 04:04:51",Essays,Literature
108,"2022-06-13 04:05:29","Fiction & Literature Classics",Literature
109,"2022-06-12 11:30:03","Folklore & Mythology",Literature
110,"2022-06-13 04:06:03",Letters,Literature
111,"2022-06-13 04:06:45","Literary Criticism",Literature
112,"2022-06-13 04:07:06","Literary Fiction",Literature
113,"2022-06-13 04:07:54","World Fiction",Literature
114,"2022-06-13 04:08:16","Action & Adventure Manga",Manga
115,"2022-06-13 04:08:40","Comedy Manga",Manga
116,"2022-06-13 04:09:19","Contemporary Romance Manga",Manga
117,"2022-06-13 04:10:02","Crime & Thriller Manga",Manga
118,"2022-06-13 04:10:53","Dystopian Manga",Manga
119,"2022-06-13 04:11:18","Fantasy Manga",Manga
120,"2022-06-13 04:11:48","Food Manga",Manga
121,"2022-06-13 04:12:17","Historical Fantasy Manga",Manga
122,"2022-06-13 04:12:30","Historical Manga",Manga
123,"2022-06-13 04:12:40","Horror Manga",Manga
124,"2022-06-13 04:13:29","LGBT Manga",Manga
125,"2022-06-13 04:13:55","Light Novels (Ranobe)",Manga
126,"2022-06-13 04:14:07","Manga - General & Miscellaneous",Manga
127,"2022-06-13 04:14:24","Manga - Other",Manga
128,"2022-06-13 04:14:41","Manga Anthologies",Manga
129,"2022-06-13 04:15:20","Manga for All Ages",Manga
130,"2022-06-13 04:15:52",Manhua,Manga
131,"2022-06-13 04:16:03",Manhwa,Manga
132,"2022-06-13 04:16:42","Mecha & Armor Manga",Manga
133,"2022-06-13 04:16:52","Media Tie-In Manga",Manga
134,"2022-06-13 04:17:23","Nonfiction Manga",Manga
135,"2022-06-13 04:17:40","Romantic Comedy Manga",Manga
136,"2022-06-13 04:19:02","Romantic Fantasy Manga",Manga
137,"2022-06-13 04:19:16","Science Fiction Manga",Manga
138,"2022-06-13 04:19:47","Shojo - General & Miscellaneous",Manga
139,"2022-06-13 04:21:20","Shonen - General & Miscellaneous",Manga
140,"2022-06-13 04:21:54","Sports Manga",Manga
141,"2022-06-13 04:22:24","Yaoi Manga",Manga
142,"2022-06-13 04:22:29","Yuri Manga",Manga
143,"2022-06-13 04:22:57","Cozy Mysteries & Amateur Sleuths","Mystery & Crime"
144,"2022-06-13 04:23:17","Crime Fiction","Mystery & Crime"
145,"2022-06-13 04:24:25","Detective Fiction","Mystery & Crime"
146,"2022-06-13 04:24:59","Multicultural Detectives - Fiction","Mystery & Crime"
147,"2022-06-13 04:25:27","Other Mystery Categories","Mystery & Crime"
148,"2022-06-13 04:26:11","Police Stories","Mystery & Crime"
149,"2022-06-13 04:26:45","Women Detectives - Fiction","Mystery & Crime"
150,"2022-06-13 04:27:22","American Poetry",Poetry
151,"2022-06-13 04:27:41","Ancient & Classical Poetry",Poetry
152,"2022-06-13 04:27:59","Arabic & Middle Eastern Poetry",Poetry
153,"2022-06-13 04:28:24","Asian Poetry",Poetry
154,"2022-06-13 04:28:35","Australian, New Zealand, & Pacific Island Poetry",Poetry
