skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content
101,"2018-01-25 01:15:09",image/jpeg,2af93bf4a133fa6f024819daabb9e805a6d8b7ae,14104,/2a/f9/3b/f4/2af93bf4a133fa6f024819daabb9e805a6d8b7ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/2a/f9/3b/f4/2af93bf4a133fa6f024819daabb9e805a6d8b7ae.jpg,101,"2018-01-25 01:07:14","Urticaria Pigmentosa","A benign neoplastic process of mast cells. In children the condition manifests itself as papules, nodules, and tumors that urticate upon rubbing, and as blisters; in adults it expresses itself as macules and papules accompanied by telangiectases (telangiectasia macularis eruptiva perstans)."
102,"2018-01-25 01:15:10",image/jpeg,18594148018f5601000e48714e1342ccbc4ba7b7,19768,/18/59/41/48/18594148018f5601000e48714e1342ccbc4ba7b7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/18/59/41/48/18594148018f5601000e48714e1342ccbc4ba7b7.jpg,102,"2018-01-25 01:07:14",Verrucae,"Papules on skin and mucous membranes that result from infection of keratinocytes by different types of papillomavirus and classified according to their silhouettes, to wit, papillated (verrucae vulgares on different sites such as volar skin, i.e., verrucae palmares et plantares, and..."
103,"2018-01-25 01:15:13",image/jpeg,d87d130e2db2dcbc282b57c627171ec9d48973d7,12907,/d8/7d/13/0e/d87d130e2db2dcbc282b57c627171ec9d48973d7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/d8/7d/13/0e/d87d130e2db2dcbc282b57c627171ec9d48973d7.jpg,103,"2018-01-25 01:07:14","Viral Exanthems","An inflammatory process manifested by a transient, usually widespread eruption, made up typically of macules and papules, and episodically of vesicles and pustules. It is caused by a virus disseminated hematogenously."
104,"2018-01-25 01:15:16",image/jpeg,93878b5649c73700341feba56f537783c2b6bf4e,15479,/93/87/8b/56/93878b5649c73700341feba56f537783c2b6bf4e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/93/87/8b/56/93878b5649c73700341feba56f537783c2b6bf4e.jpg,104,"2018-01-25 01:07:14",Vitiligo,"An inflammatory process that is idiopathic and results in depigmentation of the skin consequent to loss of melanocytes from the epidermis, and in whitening of hair that follows loss of melanocytes from the bulb of follicles."
105,"2018-01-25 01:15:22",image/jpeg,1e28ad7ced880c313a9b56a059877e889cdec45f,21038,/1e/28/ad/7c/1e28ad7ced880c313a9b56a059877e889cdec45f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/1e/28/ad/7c/1e28ad7ced880c313a9b56a059877e889cdec45f.jpg,105,"2018-01-25 01:07:14","Xanthomas, Including Xanthogranulomas","Deposits of lipid in the skin and sometimes in subcutaneous tissues as a consequence often, but not always, of hyperlipidemia. The lipid deposits are expressed as yellowish papules and plaques, and nodules and tumors."
106,"2018-01-25 01:15:26",image/jpeg,87dd58e20bc023ab34fb1bce1a8a5b3f4b087856,15643,/87/dd/58/e2/87dd58e20bc023ab34fb1bce1a8a5b3f4b087856.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/87/dd/58/e2/87dd58e20bc023ab34fb1bce1a8a5b3f4b087856.jpg,106,"2018-01-25 01:07:14","Miscellaneous Benign Neoplasms",
107,"2018-01-25 01:15:28",image/jpeg,6a33c8c71894404048844868db354e66db3373c2,12894,/6a/33/c8/c7/6a33c8c71894404048844868db354e66db3373c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/6a/33/c8/c7/6a33c8c71894404048844868db354e66db3373c2.jpg,107,"2018-01-25 01:07:14","Miscellaneous Malignant Neoplasms",
108,"2018-01-25 01:15:29",image/jpeg,0645c03a42d02412ebd3b8ba31c73f867433f9e7,25759,/06/45/c0/3a/0645c03a42d02412ebd3b8ba31c73f867433f9e7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/06/45/c0/3a/0645c03a42d02412ebd3b8ba31c73f867433f9e7.jpg,108,"2018-01-25 01:07:18","Acne Keloidalis Nuchae","This disease primarily affects the nape of the neck of dark-skinned individuals with curly hair, primarily black men, and is a form of follicular inflammation with excessive scarring, which represents a keloidal reaction to prior or ongoing folliculitis."
109,"2018-01-25 01:15:32",image/jpeg,bce3f41e0d92a7c2ac3f483828bd87e3771069fd,17229,/bc/e3/f4/1e/bce3f41e0d92a7c2ac3f483828bd87e3771069fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/bc/e3/f4/1e/bce3f41e0d92a7c2ac3f483828bd87e3771069fd.jpg,109,"2018-01-25 01:07:18","Acne Vulgaris","Factors involved in the pathogenesis of acne include: alteration of follicular keratinization, presence of bacteria (Propionibacterium acnes), sex hormone production (androgens) and sebum production."
110,"2018-01-25 01:15:37",image/jpeg,3fb47ea705ea07a351835f75b74e77e33e7066d0,11824,/3f/b4/7e/a7/3fb47ea705ea07a351835f75b74e77e33e7066d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/3f/b4/7e/a7/3fb47ea705ea07a351835f75b74e77e33e7066d0.jpg,110,"2018-01-25 01:07:18","Acrodermatitis Enteropathica",
