category_2_x_chengyu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chengyu.id,chengyu.ts,chengyu.title,chengyu.chengyu_lizi,chengyu.yongyu_fanyi,chengyu.qita_fanyi,chengyu.chengyu_jieshi,chengyu.chengyu_chuchu,chengyu.chengyu_fanti,chengyu.chengyu_jianpin,chengyu.chengyu_zhuyin,chengyu.changyong_chengdu,chengyu.chengyu_zishu,chengyu.ganqing_secai,chengyu.chengyu_yongfa,chengyu.chengyu_jiegou,chengyu.chengyu_niandai,chengyu.jinyici
14175,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14175,"2018-06-22 01:42:01",牛衣对泣,,,,,,,,,,,,,,,
14176,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14176,"2018-06-22 01:42:01",汗牛充屋,,,,,,,,,,,,,,,
14177,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14177,"2018-06-22 01:42:01",呼牛作马,,,,,,,,,,,,,,,
14178,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14178,"2018-06-22 01:42:01",裾马襟牛,,,,,,,,,,,,,,,
14179,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14179,"2018-06-22 01:42:01",休牛归马,,,,,,,,,,,,,,,
14181,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14181,"2018-06-22 01:42:01",羞以牛后,,,,,,,,,,,,,,,
14182,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14182,"2018-06-22 01:42:01",犁牛之子,,,,,,,,,,,,,,,
14183,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14183,"2018-06-22 01:42:01",马浡牛溲,,,,,,,,,,,,,,,
14184,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14184,"2018-06-22 01:42:01",马牛其风,,,,,,,,,,,,,,,
14187,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14187,"2018-06-22 01:42:01",牛黄狗宝,,,,,,,,,,,,,,,
14188,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14188,"2018-06-22 01:42:01",牛骥共牢,,,,,,,,,,,,,,,
14189,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14189,"2018-06-22 01:42:01",牛骥同皁,,,,,,,,,,,,,,,
14190,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14190,"2018-06-22 01:42:01",牛角之歌,,,,,,,,,,,,,,,
14191,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14191,"2018-06-22 01:42:01",牛马襟裾,,,,,,,,,,,,,,,
14192,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14192,"2018-06-22 01:42:01",牛农对泣,,,,,,,,,,,,,,,
14193,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14193,"2018-06-22 01:42:01",牛溲马渤,,,,,,,,,,,,,,,
14194,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14194,"2018-06-22 01:42:01",牛蹄之鱼,,,,,,,,,,,,,,,
14195,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14195,"2018-06-22 01:42:01",牛蹄中鱼,,,,,,,,,,,,,,,
14196,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14196,"2018-06-22 01:42:01",牛听弹琴,,,,,,,,,,,,,,,
14199,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14199,"2018-06-22 01:42:01",牛衣病卧,,,,,,,,,,,,,,,
14200,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14200,"2018-06-22 01:42:01",牛衣岁月,,,,,,,,,,,,,,,
14201,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14201,"2018-06-22 01:42:01",牛衣夜哭,,,,,,,,,,,,,,,
14203,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14203,"2018-06-22 01:42:01",气冲斗牛,,,,,,,,,,,,,,,
14204,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14204,"2018-06-22 01:42:01",骑牛觅牛,,,,,,,,,,,,,,,
14205,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14205,"2018-06-22 01:42:01",齐王舍牛,,,,,,,,,,,,,,,
14206,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14206,"2018-06-22 01:42:01",牵牛织女,,,,,,,,,,,,,,,
14210,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14210,"2018-06-22 01:42:01",壮气吞牛,,,,,,,,,,,,,,,
14211,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14211,"2018-06-22 01:42:01",椎牛歃血,,,,,,,,,,,,,,,
14212,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14212,"2018-06-22 01:42:01",襟裾马牛,,,,,,,,,,,,,,,
14213,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14213,"2018-06-22 01:42:01",气吞牛斗,,,,,,,,,,,,,,,
14214,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14214,"2018-06-22 01:42:01",气吞斗牛,,,,,,,,,,,,,,,
14215,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14215,"2018-06-22 01:42:01",牛眠吉地,,,,,,,,,,,,,,,
14216,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14216,"2018-06-22 01:42:01",牛马生活,,,,,,,,,,,,,,,
14217,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14217,"2018-06-22 01:42:01",牛马不若,,,,,,,,,,,,,,,
14218,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14218,"2018-06-22 01:42:01",休牛放马,,,,,,,,,,,,,,,
14219,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14219,"2018-06-22 01:42:01",作牛作马,,,,,,,,,,,,,,,
14220,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14220,"2018-06-22 01:42:01",志冲牛斗,,,,,,,,,,,,,,,
14221,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14221,"2018-06-22 01:42:01",卖刀买牛,,,,,,,,,,,,,,,
14222,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14222,"2018-06-22 01:42:01",呼马呼牛,,,,,,,,,,,,,,,
14223,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14223,"2018-06-22 01:42:01",钻牛犄角,,,,,,,,,,,,,,,
14226,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14226,"2018-06-22 01:42:09",喘月吴牛,,,,,,,,,,,,,,,
14227,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14227,"2018-06-22 01:42:09",服牛乘马,,,,,,,,,,,,,,,
14228,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14228,"2018-06-22 01:42:09",瘠牛羸豚,,,,,,,,,,,,,,,
14229,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14229,"2018-06-22 01:42:09",马勃牛溲,,,,,,,,,,,,,,,
14230,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14230,"2018-06-22 01:42:09",牛角书生,,,,,,,,,,,,,,,
14231,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14231,"2018-06-22 01:42:09",床下牛斗,,,,,,,,,,,,,,,
14232,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14232,"2018-06-22 01:42:09",带牛佩犊,,,,,,,,,,,,,,,
14233,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14233,"2018-06-22 01:42:09",归马放牛,,,,,,,,,,,,,,,
14234,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14234,"2018-06-22 01:42:09",呼牛呼马,,,,,,,,,,,,,,,
14235,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14235,"2018-06-22 01:42:09",鸡口牛后,,,,,,,,,,,,,,,
14236,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14236,"2018-06-22 01:42:09",茧丝牛毛,,,,,,,,,,,,,,,
14237,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14237,"2018-06-22 01:42:09",扛鼎抃牛,,,,,,,,,,,,,,,
14238,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14238,"2018-06-22 01:42:09",马牛襟裾,,,,,,,,,,,,,,,
14239,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14239,"2018-06-22 01:42:09",牛刀割鸡,,,,,,,,,,,,,,,
14240,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14240,"2018-06-22 01:42:09",牛骥同皂,,,,,,,,,,,,,,,
14241,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14241,"2018-06-22 01:42:09",牛溲马勃,,,,,,,,,,,,,,,
14242,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14242,"2018-06-22 01:42:09",牛角挂书,,,,,,,,,,,,,,,
14243,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14243,"2018-06-22 01:42:09",亡羊得牛,,,,,,,,,,,,,,,
14244,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14244,"2018-06-22 01:42:09",屠所牛羊,,,,,,,,,,,,,,,
14245,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14245,"2018-06-22 01:42:09",童牛角马,,,,,,,,,,,,,,,
14246,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14246,"2018-06-22 01:42:09",问牛知马,,,,,,,,,,,,,,,
14249,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14249,"2018-06-22 01:42:09",椎牛飨士,,,,,,,,,,,,,,,
14250,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14250,"2018-06-22 01:42:09",版筑饭牛,,,,,,,,,,,,,,,
14251,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14251,"2018-06-22 01:42:09",充栋汗牛,,,,,,,,,,,,,,,
14252,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14252,"2018-06-22 01:42:09",槌牛酾酒,,,,,,,,,,,,,,,
14253,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14253,"2018-06-22 01:42:09",对牛鼓簧,,,,,,,,,,,,,,,
14254,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14254,"2018-06-22 01:42:09",饭牛屠狗,,,,,,,,,,,,,,,
14255,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14255,"2018-06-22 01:42:09",汗牛塞栋,,,,,,,,,,,,,,,
14256,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14256,"2018-06-22 01:42:09",犁牛骍角,,,,,,,,,,,,,,,
14257,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14257,"2018-06-22 01:42:09",目牛无全,,,,,,,,,,,,,,,
14258,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14258,"2018-06-22 01:42:09",牛口之下,,,,,,,,,,,,,,,
14259,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14259,"2018-06-22 01:42:09",牛蹄之涔,,,,,,,,,,,,,,,
14260,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14260,"2018-06-22 01:42:09",牛童马走,,,,,,,,,,,,,,,
14261,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14261,"2018-06-22 01:42:09",敲牛宰马,,,,,,,,,,,,,,,
14262,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14262,"2018-06-22 01:42:09",散马休牛,,,,,,,,,,,,,,,
14263,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14263,"2018-06-22 01:42:09",一牛吼地,,,,,,,,,,,,,,,
14264,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14264,"2018-06-22 01:42:09",一牛鸣地,,,,,,,,,,,,,,,
14265,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14265,"2018-06-22 01:42:09",椎牛发冢,,,,,,,,,,,,,,,
14266,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14266,"2018-06-22 01:42:09",气克斗牛,,,,,,,,,,,,,,,
14267,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14267,"2018-06-22 01:42:09",牛渚泛月,,,,,,,,,,,,,,,
14268,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14268,"2018-06-22 01:42:09",牛饩退敌,,,,,,,,,,,,,,,
14270,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14270,"2018-06-22 01:42:09",牛首阿旁,,,,,,,,,,,,,,,
14271,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14271,"2018-06-22 01:42:09",牛山之悲,,,,,,,,,,,,,,,
14272,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14272,"2018-06-22 01:42:09",牛眠龙绕,,,,,,,,,,,,,,,
14273,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14273,"2018-06-22 01:42:09",木牛流马,,,,,,,,,,,,,,,
14274,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14274,"2018-06-22 01:42:10",宁戚叩牛,,,,,,,,,,,,,,,
14275,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14275,"2018-06-22 01:42:10",目牛游刃,,,,,,,,,,,,,,,
14276,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14276,"2018-06-22 01:42:10",丙吉问牛,,,,,,,,,,,,,,,
14277,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14277,"2018-06-22 01:42:10",汗牛塞屋,,,,,,,,,,,,,,,
14278,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14278,"2018-06-22 01:42:10",志冲斗牛,,,,,,,,,,,,,,,
14279,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14279,"2018-06-22 01:42:10",函牛之鼎,,,,,,,,,,,,,,,
14280,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14280,"2018-06-22 01:42:10",瘠牛偾豚,,,,,,,,,,,,,,,
14281,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14281,"2018-06-22 01:42:10",隔山买老牛,,,,,,,,,,,,,,,
14283,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14283,"2018-06-22 01:42:10",老牛拉破车,,,,,,,,,,,,,,,
14284,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14284,"2018-06-22 01:42:10",骑牛读汉书,,,,,,,,,,,,,,,
14285,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14285,"2018-06-22 01:42:10",司马牛之叹,,,,,,,,,,,,,,,
14287,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14287,"2018-06-22 01:42:10",风马牛不相及,,,,,,,,,,,,,,,
14289,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14289,"2018-06-22 01:42:10",牛头不对马嘴,,,,,,,,,,,,,,,
14290,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14290,"2018-06-22 01:42:10",风牛马不相及,,,,,,,,,,,,,,,
14291,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,14291,"2018-06-22 01:42:10",牛头不对马面,,,,,,,,,,,,,,,
