preptime.id,preptime.ts,preptime.key,preptime.value
1,"2017-10-30 23:07:30",PREP,"5 mins COOK10 mins"
2,"2017-10-30 23:07:30","READY IN","15 mins"
3,"2017-10-30 23:07:42",PREP,"30 mins"
4,"2017-10-30 23:07:42",COOK,"25 mins"
5,"2017-10-30 23:07:42","READY IN","55 mins"
6,"2017-10-30 23:07:45",PREP,"1 min"
7,"2017-10-30 23:07:45",COOK,"1 min"
8,"2017-10-30 23:07:55",PREP,"15 mins"
9,"2017-10-30 23:07:55",COOK,"20 mins"
10,"2017-10-30 23:07:55","READY IN","35 mins"
11,"2017-10-30 23:08:00",COOK,"1 hr"
13,"2017-10-30 23:08:08",COOK,"30 mins"
14,"2017-10-30 23:08:08","READY IN","45 mins"
16,"2017-10-30 23:16:22",PREP,"5 mins"
17,"2017-10-30 23:16:22",COOK,"10 mins"
19,"2017-10-30 23:16:30",PREP,"10 mins"
20,"2017-10-30 23:16:30",COOK,"14 mins"
21,"2017-10-30 23:16:30","READY IN","24 mins"
29,"2017-10-30 23:16:54",COOK,"45 mins"
33,"2017-10-30 23:17:05",COOK,"5 mins"
34,"2017-10-30 23:17:05","READY IN","20 mins"
35,"2017-10-30 23:17:12",PREP,"45 mins"
36,"2017-10-30 23:17:18",PREP,"20 mins"
38,"2017-10-30 23:17:25",COOK,"1.5 hrs"
39,"2017-10-30 23:17:25","READY IN","1.5 hrs"
43,"2017-10-30 23:17:40",COOK,"15 mins"
44,"2017-10-30 23:17:40","READY IN","30 mins"
47,"2017-10-30 23:17:47","READY IN","1.25 hrs"
55,"2017-10-30 23:18:11","READY IN","2 hrs"
56,"2017-10-30 23:18:18",PREP,"25 mins"
64,"2017-10-30 23:18:36","READY IN","1 hr"
71,"2017-10-30 23:18:51",COOK,"0 mins READY IN10 mins"
73,"2017-10-30 23:18:53",COOK,"0 mins READY IN2+ hrs"
75,"2017-10-30 23:18:58",COOK,"0 mins READY IN15 mins"
78,"2017-10-30 23:19:06","READY IN","25 mins"
86,"2017-10-30 23:19:25",COOK,"40 mins"
89,"2017-10-30 23:19:33",COOK,"0 mins READY IN5 mins"
96,"2017-10-30 23:19:49","READY IN","10 mins"
97,"2017-10-30 23:19:58",PREP,"2 hrs"
99,"2017-10-30 23:19:58","READY IN","3 hrs"
100,"2017-10-30 23:20:01",PREP,"35 mins"
105,"2017-10-30 23:20:11",PREP,"1.5 hrs"
118,"2017-10-30 23:20:36",COOK,"35 mins"
128,"2017-10-30 23:20:57",COOK,"4 mins"
129,"2017-10-30 23:20:57","READY IN","14 mins"
138,"2017-10-30 23:21:21","READY IN","40 mins"
146,"2017-10-30 23:21:35","READY IN","1.75 hrs"
150,"2017-10-30 23:21:47",PREP,"1 hr"
151,"2017-10-30 23:21:47",COOK,"50 mins"
158,"2017-10-30 23:22:05","READY IN","65 mins"
186,"2017-10-30 23:22:52","READY IN","1 hr 15 mins"
191,"2017-10-30 23:22:59","READY IN","85 mins"
