chengyu_daquan_x_xiangguan_chengyu.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,xiangguan_chengyu.id,xiangguan_chengyu.ts,xiangguan_chengyu.value
201,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
202,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,2,"2018-10-21 23:37:28",郑人实履
203,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
204,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,4,"2018-10-21 23:37:28",易子而食
205,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,5,"2018-10-21 23:37:28",研桑心计
206,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
207,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,7,"2018-10-21 23:37:28",一匡九合
208,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
209,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
210,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
211,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
