state.id,state.ts,state.title
1,"2018-10-30 03:40:02",Alabama
2,"2018-10-30 03:40:02",Alaska
3,"2018-10-30 03:40:21",Arizona
4,"2018-10-30 03:40:02",Arkansas
5,"2018-10-30 03:40:21",California
6,"2018-10-30 03:40:21",Colorado
7,"2018-10-30 03:40:21",Connecticut
8,"2018-10-30 03:40:02",Delaware
9,"2018-10-30 03:40:21","District Of Columbia"
10,"2018-10-30 03:40:21",Florida
11,"2018-10-30 03:40:21",Georgia
12,"2018-10-30 03:40:21",Hawaii
13,"2018-10-30 03:40:21",Idaho
14,"2018-10-30 03:40:21",Illinois
15,"2018-10-30 03:40:21",Indiana
16,"2018-10-30 03:40:21",Iowa
17,"2018-10-30 03:40:21",Kansas
18,"2018-10-30 03:40:21",Kentucky
19,"2018-10-30 03:40:21",Louisiana
20,"2018-10-30 03:40:02",Maine
21,"2018-10-30 03:40:21",Maryland
22,"2018-10-30 03:40:21",Massachusetts
23,"2018-10-30 03:40:21",Michigan
24,"2018-10-30 03:40:21",Minnesota
25,"2018-10-30 03:40:02",Mississippi
26,"2018-10-30 03:40:21",Missouri
27,"2018-10-30 03:40:21",Montana
28,"2018-10-30 03:40:21",Nebraska
29,"2018-10-30 03:40:21",Nevada
30,"2018-10-30 03:40:02","New Hampshire"
31,"2018-10-30 03:40:21","New Jersey"
32,"2018-10-30 03:40:21","New Mexico"
33,"2018-10-30 03:40:21","New York"
34,"2018-10-30 03:40:21","North Carolina"
35,"2018-10-30 03:40:02","North Dakota"
36,"2018-10-30 03:40:21",Ohio
37,"2018-10-30 03:40:21",Oklahoma
38,"2018-10-30 03:40:21",Oregon
39,"2018-10-30 03:40:21",Pennsylvania
40,"2018-10-30 03:40:21","Puerto Rico"
41,"2018-10-30 03:40:02","Rhode Island"
42,"2018-10-30 03:40:02","South Carolina"
43,"2018-10-30 03:40:02","South Dakota"
44,"2018-10-30 03:40:21",Tennessee
45,"2018-10-30 03:40:21",Texas
46,"2018-10-30 03:40:21","U.s. Virgin Islands"
47,"2018-10-30 03:40:21",Utah
48,"2018-10-30 03:40:21",Vermont
49,"2018-10-30 03:40:21",Virginia
50,"2018-10-30 03:40:21",Washington
51,"2018-10-30 03:40:02","West Virginia"
52,"2018-10-30 03:40:21",Wisconsin
53,"2018-10-30 03:40:21",Wyoming
519,"2018-10-30 03:39:14",Guam
1048,"2018-10-30 03:23:37","Northern Mariana Islands"
1440,"2018-10-30 02:51:34",Ontario
