part_image_slug.id,part_image_slug.ts,part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.sale_price,part.other_name,part.positions,part.description,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-07-05 02:15:41",7,"2020-07-05 02:15:41",22868813,"Control Cable",,$30.42,$19.63,"Shift Control Cable, Cable, Description: Cruze, Cruze Limited. Cascada. Shifter & components, auto trans, 1.8L. Replaces: 13365957",,"Cruze, Cruze Limited. Cascada. Shifter & components, auto trans, 1.8L. Replaces: 13365957",5,"2020-07-02 12:30:45","Gear Shift Control",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-07-05 02:16:03",8,"2020-07-05 02:16:03",13311081,"Trans Cooler",1,$358.67,$234.14,"Oil Cooler, Automatic Transmission Oil Cooler, Cooler, Description: Cascada. 1st Design. 2.0L turbo. 1.4L turbo. External Trans Oil Cooler.",,"Cascada. 1st Design. 2.0L turbo. 1.4L turbo. External Trans Oil Cooler.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-07-05 02:16:57",9,"2020-07-05 02:16:57",13311084,"Trans Cooler Bracket",2,$14.95,$10.13,"Bracket, Description: 2.0L turbo.",,"2.0L turbo.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-07-05 02:17:08",10,"2020-07-05 02:17:08",39066234,"Oil Outlet Tube",3,$68.87,$43.29,"Automatic Transmission Oil Cooler Hose Assembly, Pipe, Description: Outlet. 1.4L turbo. External Trans Oil Cooler. Replaces: 13324826, 13449171",,"Outlet. 1.4L turbo. External Trans Oil Cooler. Replaces: 13324826, 13449171",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-07-05 02:17:27",11,"2020-07-05 02:17:27",25874797,"Oil Outlet Tube Seal",4,$5.26,$3.56,"Oil Inlet Tube Seal, Pipe Assembly O-Ring, Cooler Line Seal, Cooler Pipe Seal, Inlet Hose Seal, Outlet Hose Seal, Connector Seal, Outlet Pipe Seal, Inlet Pipe Seal, Inlet Tube Seal, Outlet Tube Seal, Inlet Hose Washer, Seal, Description: 2019. 2.0L turbo.",Rear,"2019. 2.0L turbo. 2.7L turbo. 1.4L turbo. 3.6L, 2018-19. Lwr trans to rad. Without heavy duty cooler. 2.0L, without heavy duty cooling, rear. 2.5L, without heavy duty cooling, rear. 3.6L, without heavy duty cooling, rear.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-07-05 02:17:36",12,"2020-07-05 02:17:36",15052228,"Outlet Pipe Cap",5,$5.19,$3.53,"Inlet Pipe Cap, Pipe Assembly Cap, Automatic Transmission Oil Cooler Hose Cap, Cooler Pipe Cap, Hose & Tube Assembly Cap, Cooler Line Cap, By-Pass Valve Cap, Oil Cooler Pipe Cap, Oil Inlet Tube Cap, Oil Outlet Tube Cap, Hose Assembly Cap, Inlet Hose Seal,","Front, Lower, Upper","1.5L. 4.3L. 6.0L. 1.6L. 3.5L. 1.8L. 4.4L. 5.3, 6.2L. 3.6L, 2020. 1.4L turbo. 3.4L, upper. Tubular type. 3.6L, 2018-19. 7.4L, auxiliary. 3.6L, 2013-2015. 4.2L twin-turbo. With tow package. 2.8L turbo diesel. 2.0L turbo diesel. 6.5L diesel, auxiliary. With heavy duty cooler. Differential cooler components. 6.2L without supercharger, lower. 2.0L, without heavy duty cooling, front. 3.6L, without heavy duty cooling, front. 2.5L, without heavy duty cooling, front.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-07-05 02:17:53",13,"2020-07-05 02:17:53",13393990,"Oil Inlet Tube",6,$80.42,$50.55,"Pipe, Description: Cooler to radiator.",,"Cooler to radiator.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-07-05 02:17:58",14,"2020-07-05 02:17:58",13394457,"Automatic Transmission Oil Cooler Hose Assembly",7,$43.55,$28.13,"Oil Inlet Tube, Pipe, Description: Inlet. At Radiator. Trans to radiator, upper. Exc.External Trans Oil Cooler.",Upper,"Inlet. At Radiator. Trans to radiator, upper. Exc.External Trans Oil Cooler.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-07-05 02:18:24",15,"2020-07-05 02:18:24",13449174,"Oil Inlet Tube",8,$116.59,$72.63,"Pipe, Description: Trans to radiator, lower.",Lower,"Trans to radiator, lower.",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-07-05 02:18:49",18,"2020-07-05 02:18:49",12639042,"Engine Coolant Temperature Sensor O-Ring",,$7.88,$4.68,"Temp Sensor Seal, Temp Sensor O-Ring, Engine Coolant Temperature Sensor Seal, Seal, Description: Location-Water Outlet. 1.8L. With ev.",,"Location-Water Outlet. 1.8L. With ev.",7,"2020-07-02 12:30:45","Gaskets & Sealing Systems",4,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Belts & Cooling",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
