model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system
1,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,1,"2020-01-05 18:30:00",BODY
2,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,2,"2020-01-05 18:30:00",ENGINE
3,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,3,"2020-01-05 18:30:00",TRANSMISSION
4,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,4,"2020-01-05 18:30:00",CHASSIS
5,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,5,"2020-01-05 18:30:00",TRIM
6,1,"2020-01-05 09:10:37","AM928 98 (1998-)","1998 - 2007",1,"2020-01-05 08:56:53",AM928,6,"2020-01-05 18:30:00",ELECTRICAL
7,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,1,"2020-01-05 18:30:00",BODY
8,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,2,"2020-01-05 18:30:00",ENGINE
9,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,3,"2020-01-05 18:30:00",TRANSMISSION
10,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,4,"2020-01-05 18:30:00",CHASSIS
11,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,5,"2020-01-05 18:30:00",TRIM
12,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,6,"2020-01-05 18:30:00",ELECTRICAL
13,2,"2020-01-05 09:11:15","CADENZA 16 (2016-)","2016 - 2018",2,"2020-01-05 08:56:53",CADENZA,13,"2020-01-05 18:32:14",ACCESSORY
14,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,1,"2020-01-05 18:30:00",BODY
15,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,2,"2020-01-05 18:30:00",ENGINE
16,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,3,"2020-01-05 18:30:00",TRANSMISSION
17,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,4,"2020-01-05 18:30:00",CHASSIS
18,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,5,"2020-01-05 18:30:00",TRIM
19,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,6,"2020-01-05 18:30:00",ELECTRICAL
20,3,"2020-01-05 09:11:27","CADENZA 13 (2013-2016)","2013 - 2016",2,"2020-01-05 08:56:53",CADENZA,13,"2020-01-05 18:32:14",ACCESSORY
21,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,1,"2020-01-05 18:30:00",BODY
22,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,2,"2020-01-05 18:30:00",ENGINE
23,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,3,"2020-01-05 18:30:00",TRANSMISSION
24,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,4,"2020-01-05 18:30:00",CHASSIS
25,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,5,"2020-01-05 18:30:00",TRIM
26,4,"2020-01-05 09:11:32","CADENZA 08 (2010-)","2010 - 2012",2,"2020-01-05 08:56:53",CADENZA,6,"2020-01-05 18:30:00",ELECTRICAL
